Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
4335,00.424.572/0001-06,,HOSPITAL LUCIO REBELO LTDA - EM RECUPERACAO JUDICIAL,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
5486,00.523.053/0001-97,,HOSPITAL MEMORIAL PETROLINA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
6499,00.602.883/0001-00,,IRMAOS CRUZ PARTICIPACOES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
7558,00.694.454/0001-00,,UNICARE SERVICOS MEDICOS E TERAPIA INTENSIVA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
10078,00.919.386/0001-30,,HOSPITAL 9 DE JULHO DE RONDONIA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
12257,01.103.144/0001-36,,LABORATORIO DE PROTESE E ORTESE LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250703: FABRICAÇÃO DE APARELHOS E UTENSÍLIOS PARA CORREÇÃO DE DEFEITOS FÍSICOS E APARELHOS ORTOPÉDICOS EM GERAL SOB ENCOMENDA,,Sim
12454,01.119.392/0001-75,,ORTOPEDIA SANTA GENOVEVA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
14331,01.273.401/0001-88,,HOSPITAL DAS CLINICAS E PRONTO SOCORRO DE FRATURAS DE CEILANDIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
18180,01.601.999/0001-97,,ORTHOS UNIDADE DE ORTOPEDIA E TRAUMATOLOGIA S/S,Sim,,90514: Campo Grande,MS,18: SOCIEDADE SIMPLES PURA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
19915,01.725.270/0001-22,,CLINIC TRAUMA PERICIAS MEDICAS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
20509,01.775.217/0001-36,,HOSPITAL SAO PAULO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
20702,01.791.638/0001-50,,CICV CENTRO INTEGRADO DA COLUNA VERTEBRAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
21200,01.832.293/0001-36,,R R DE CASTRO & CIA LTDA,Não,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
23013,01.995.050/0001-19,,HELP VIDA HOME CARE E REMOCAO LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
25367,02.197.444/0001-94,,CENTRO MEDICO SAO PAULO LTDA,Não,,62910: Campinas,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
25455,02.204.665/0001-42,,HOSPITAL RENASCER S/A,Não,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
27656,02.365.918/0001-60,,ORTHO ORTOPEDIA E SERVICOS LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
28670,02.425.411/0001-54,,CLIRMEF CLINICA DE REABILITACAO E MEDICINA FISICA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
30553,02.561.150/0001-08,,TRAUMACENTER - SERVICOS MEDICO-HOSPITALARES LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
36468,02.980.457/0001-35,,CEOT - CENTRO ESPECIALIZADO EM ORTOPEDIA E TRAUMATOLOGIA LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
39415,03.187.690/0001-28,,HOSPITAL DE ESPECIALIDADES MEDICAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
40954,03.292.735/0001-24,,NEOTRAUMA NUCLEO DE ESPECIALIDADES EM ORTOPEDIA E TRAUMATOLOGIA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
45657,03.611.193/0001-05,,HOSPITAL ORTOPEDICO LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
45934,03.627.314/0001-07,,HOSPITAL SAO LUCAS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
48678,03.803.317/0001-54,,SERVICO SOCIAL DA INDUSTRIA DEPARTAMENTO REGIONAL DO DISTRITO FEDERAL,Sim,,97012: BRASÍLIA,DF,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
49135,03.834.446/0001-00,,LABORATORIO DE ANATOMIA PATOLOGICA E CITOPATOLOGIA - DRA. STELA R. VIDIGAL LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
50137,03.906.627/0001-02,,CORPORE SANO CLINICA DE FISIOTERAPIA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
53423,04.127.823/0001-33,,CEMEG-CENTRO MEDICO E TERAPEUTICO DO GUARA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
56251,04.297.640/0001-66,,COOPERATIVA DE TRABALHO DOS PROFISSIONAIS DA SAUDE DO TOCANTINS - COOPERSAUDE -T,Não,,97330: Palmas,TO,4: COOPERATIVA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
57690,04.382.792/0001-67,,SOCIEDADE PORTUGUESA BENEFICENTE DO AMAZONAS,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
59091,04.470.383/0001-12,,CEORT -CENTRO DE ESPECIALIDADE ORTOPEDICA DE TAUBATE LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
59945,04.525.982/0001-96,,CLINICA DO ATLETA - ORTOPEDIA E TRAUMATOLOGIA LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
60960,04.592.449/0001-47,,BARBARA CAROLINA PIRES PES & CIA LTDA,Sim,,93610: Formosa,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
62205,04.666.863/0001-53,,HOSPITAL SANTA JULIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
62587,04.689.734/0001-80,,"JOSE WILSON SERBINO JUNIOR LIMITADA - INSTITUTO DE ORTOPEDIA E TRAUMATOLOGIA DE ",Sim,,35: Porto Velho,RO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
63649,04.752.020/0001-70,,MEDICAL CARE LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
71605,05.246.729/0001-66,,COOPERATIVA DE TRABALHO DOS MEDICOS DO ESTADO DE SERGIPE - COOPMESE,Sim,,31054: Aracaju,SE,4: COOPERATIVA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
73351,05.350.299/0001-28,,C O J - CENTRO DE ORTOPEDIA E CIRURGIA DO JOELHO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
75671,05.477.000/0001-09,,INSTITUTO NOVA ESPERANCA,Sim,,90816: Guia Lopes da Laguna,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
78498,05.637.408/0001-92,,CLINICA GERAL E ORTOPEDICA SUDOESTE LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
83816,05.961.696/0001-36,,CLINICA MEDICA SAO LUIZ LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
84716,06.015.107/0001-90,,FISIOFOCUS CLINICA DE FISIOTERAPIA E ORTOPEDIA LTDA,Sim,,41335: Betim,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
86251,06.096.571/0001-58,,INSTITUTO DE ORTOPEDIA E NEUROLOGIA SEGUTI LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
95896,07.103.646/0001-43,,MDATA TECNOLOGIA E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
97241,07.169.771/0001-56,,HOSPITAL ORTOPEDICO DO TOCANTINS LTDA.,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
97633,07.187.929/0001-10,,IMAGE DOPPLER ULTRA-SONOGRAFIA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
97648,07.188.594/0001-55,,ASSOCIACAO DOS PROFISSIONAIS DE SAUDE DO HOSPITAL BELO HORIZONTE - APSHBH,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
98040,07.206.048/0001-08,,INSTITUTO COMPARTILHA,Sim,,13897: Fortaleza,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
98135,07.209.603/0001-47,,C. O. F. CLINICA DE ORTOPEDIA E FRATURAS SOCIEDADE SIMPLES LTDA,Sim,,35: Porto Velho,RO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
106068,07.611.512/0001-33,,ORTOPEDIA E TRAUMATOLOGIA SANTA FILOMENA LTDA.,Sim,,53430: Sete Lagoas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
107866,07.711.889/0001-64,,COT AFONSO PENA CLINICA MEDICA S/S,Sim,,90514: Campo Grande,MS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
111564,07.901.268/0001-43,,SINGULAR SERVICOS DE SAUDE LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
112735,07.975.944/0001-23,,HC MEDICINA & SAUDE LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
116113,08.243.988/0001-21,,REMOCENTER REMOCOES E SERVICOS MEDICOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
121560,08.685.236/0001-10,,VIVACE FISIOTERAPIA & MEDICINA INTEGRADA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
139232,10.440.462/0001-83,,CLINICA DO JOELHO FERNANDO ARRUDA S/S,Sim,,90514: Campo Grande,MS,18: SOCIEDADE SIMPLES PURA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
147794,11.258.982/0001-32,,COTT- CENTRO DE ORTOPEDIA E TRAUMATOLOGIA TAPAJOS LTDA,Não,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
149362,11.515.704/0001-13,,CLINICA ARCOVERDE LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
149657,11.585.933/0001-04,,MARTINELLI E OLIVEIRA SERVICOS MEDICOS LTDA,Sim,,54038: Uberlândia,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
154194,13.266.929/0001-09,,HOSPITAL SOBABY LTDA,Sim,,35157: Feira de Santana,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158662,17.989.187/0001-09,,FUNDACAO ASSISTENCIAL VICOSENSE,Sim,,54275: Viçosa,MG,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
160090,19.904.440/0001-00,,HOSPITAL DE ORTOPEDIA ORTOCENTER LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
161495,21.610.514/0001-39,,CLIMESP - CLINICA MEDICA E PSICOLOGICA LTDA.,Sim,,53430: Sete Lagoas,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
161908,22.073.381/0001-71,,HOSPITAL VAZ MONTEIRO DE ASSISTENCIA A INFANCIA E A MAT,Sim,,47635: Lavras,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
166220,,***.830.691-**,ELMAIR CAIADO FLEURY,Sim,,94331: Jataí,GO,,1: MICROEMPRESA,,,,,Sim
167616,27.493.774/0001-58,,CASA DE SAUDE SANTA LUZIA LTDA,Sim,,56294: Colatina,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
169279,29.251.097/0001-97,,INSTITUTO DE MEDICINA NUCLEAR E ENDOCRINOLOGIA LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
169890,30.018.501/0001-66,,CREB CENTRO DE REUMATOLOGIA E ORTOPEDIA BOTAFOGO S.A.,Sim,,60011: Rio de Janeiro,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
169981,30.100.499/0001-70,,ASSOCIACAO PESTALOZZI DE NITEROI,Sim,,58653: Niterói,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
174288,33.564.881/0001-22,,ASSOCIACAO BRASILEIRA BENEFICENTE DE REABILITACAO - ABBR,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
178813,37.285.681/0001-91,,SANTA GENOVEVA PARTICIPACOES S/S LTDA - EM RECUPERACAO JUDICIAL,Não,,93734: Goiânia,GO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
181439,40.187.825/0001-81,,POLICLINICA DR. LUIZ MANSUR S/S LTDA,Sim,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
182936,,***.827.730-**,MILTON BERNARDES PIGNATARO,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
183403,,***.060.770-**,LUIS CARLOS TUSI IZOLAN,Sim,,88510: Santiago,RS,,1: MICROEMPRESA,,,,,Sim
184823,43.337.682/0001-35,,ASSOCIACAO PARA VALORIZACAO DE PESSOAS COM DEFICIENCIA,Não,,70750: São Bernardo do Campo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
187325,,***.158.013-**,ANGELO JOSE GURGEL LUZ,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
188059,,***.892.200-**,ALI JUMA ABDALLA ABDEL HAMID,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
189036,,***.991.619-**,BENTO KOEHLER FILHO,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
189868,51.613.008/0001-64,,SERGIO R. M. ZUPPI LTDA.,Sim,,66451: Lorena,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
193832,,***.483.490-**,JAIME LUCIANO FLORENCIO BARBOSA,Sim,,88536: Santo Ângelo,RS,,1: MICROEMPRESA,,,,,Sim
196476,60.979.457/0006-26,,ASSOCIACAO DE ASSISTENCIA A CRIANCA DEFICIENTE,Sim,,54038: Uberlândia,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
198605,63.375.455/0001-01,,OSTEO ORTOPEDIA E TRAUMATOLOGIA S/S LTDA,Sim,,13897: Fortaleza,CE,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
199031,63.739.049/0001-80,,CLINICA BRUM MEDICA SOCIEDADE SIMPLES PURA,Sim,,2550: Manaus,AM,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
199163,,***.166.441-**,JOSE MAURO PINTO DE CASTRO FILHO,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
201063,,***.148.574-**,JOAO LADISLAU DE ASSUNCAO,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
213569,81.273.377/0001-16,,ERDMANN & KUNIOKA LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
216335,84.100.163/0001-36,,CENTRO MEDICO SALUS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
217162,,***.902.706-**,RONALDO CESAR VILELA SILVA,Sim,,46477: Itajubá,MG,,1: MICROEMPRESA,,,,,Sim
217265,,***.042.599-**,CAROLINA PAZ MUNOZ DONOSO,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
219795,88.239.074/0001-26,,HOSPITAL DE CARIDADE DE CANGUCU,Sim,,85871: Canguçu,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
221055,89.890.172/0001-91,,PORTO ALEGRE CLINICAS LTDA.,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
225194,94.392.016/0001-30,,GENTE CLUBE DE VIDA PROMOCOES E SERVICOS SOCIEDADE SIMPLES LTDA,Sim,,88013: Porto Alegre,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
226514,96.136.643/0001-36,,HOSPITAL DE CARIDADE DE SANTIAGO,Sim,,88510: Santiago,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
230600,09.069.836/0001-17,,CHAMP DOR CLINICA MEDICA LTDA,Não,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
235825,01.880.344/0001-03,,HOSPITAL SANTA CATARINA,Sim,,80470: Blumenau,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
244648,08.452.435/0001-89,,HOSPITAL ANTONIO PRUDENTE DE NATAL LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
244854,12.704.107/0001-08,,BITTENCOURT CLINICAS INTEGRADAS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
246830,13.428.973/0001-78,,MONTENEGRO FISIOTERAPIA E PSICOLOGIA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
246898,12.827.593/0001-43,,NOSSA CLINICA MEDICA LTDA,Sim,,17590: Mossoró,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
252885,03.788.737/0001-09,,UNICARE EMERGENCY ASSISTENCIA MEDICO HOSPITALAR LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
254371,10.378.645/0001-16,,SISTEMA REGIONAL DE PREVENCAO S/S LTDA,Sim,,93734: Goiânia,GO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
256578,04.184.580/0001-75,,P. S. M. PRESTADORA DE SERVICOS MEDICO LTDA,Não,,35: Porto Velho,RO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
261174,13.888.605/0001-02,,AMPIEZZA CLINICAS INTEGRADAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
262351,08.135.048/0001-19,,HOSPITAL PADRE JOAO MARIA MATERNIDADE ANANILIA REGINA,Não,,16616: Currais Novos,RN,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
262541,11.553.531/0001-28,,CLINICA MEDICA D. & F. LTDA,Não,,77771: Ponta Grossa,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
265875,,***.279.418-**,JOAO PAULO SOBREIRO MARTINS,Sim,,71455: Sorocaba,SP,,1: MICROEMPRESA,,,,,Sim
269452,10.421.692/0001-03,,INMED - INSTITUTO DE MEDICINA E DIAGNOSTICO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
269933,,***.314.787-**,ADRIANO ARAUJO DE CASTRO,Sim,,68616: Pindamonhangaba,SP,,1: MICROEMPRESA,,,,,Sim
273602,25.699.075/0001-33,,CLINICA CENTER FISIO - CENTRO DE FISIOTERAPIA ESPECIALIZADA LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
280624,92.190.677/0001-58,,INSTITUTO DE TRAUMATOLOGIA ORTOPEDIA E REABILITACAO LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
285229,07.986.164/0002-60,,VAALMED COMERCIO DE MATERIAIS MEDICOS HOSPITALARES LTDA,Sim,,86835: Gravataí,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
286432,,***.091.080-**,FERNANDO MIGUEL MULLER,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
287698,,***.677.179-**,DIEGO PORTUGAL MAZIEL,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
289060,,***.821.816-**,CELSO JUNIO AGUIAR MENDONCA,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim