Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
9960,00.909.409/0001-25,,CHROMA TECNOLOGIA LTDA,Sim,,80896: Criciúma,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
18366,01.613.214/0001-04,,INSTITUTO BAOBAS CARTOGRAFIA ORDENAMENTO DO TERRITORIO E EDUCACAO GEOGRAFICA LTD,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
18888,01.650.008/0001-66,,SAUDE TOTAL SERVICOS RELACIONADOS A VIDA LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
36297,02.967.744/0001-05,,G. O. SILVA,Sim,,9210: São Luís,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
42562,03.403.303/0001-43,,ASSOCIACAO DOS PROFISSIONAIS DE YOGA DO KOBRASOL,Não,,83275: São José,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
48998,,***.245.817-**,FABIO GOMES DOS SANTOS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
59216,04.478.872/0001-10,,TESLA ELETRO COMERCIO E INDUSTRIA LTDA,Sim,,19755: Cajazeiras,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
69543,05.102.476/0001-57,,FERREIRA & FERREIRA SOCIEDADE SIMPLES LTDA,Sim,,35: Porto Velho,RO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
76960,05.548.905/0001-14,,EMPRESARIAL QUALITY SERVICOS E COMERCIO LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
81765,05.834.431/0001-77,,SOUTO LINS COMERCIO E CONSULTORIA ORGANIZACIONAL LTDA,Sim,,64750: Guarujá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
86096,06.088.979/0001-88,,ATIVUS SPORT LAZER E SERVICOS LTDA,Não,,38717: Santo Amaro,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
87637,06.167.948/0001-12,,ESPACO VIDA PRESTADORA DE SERVICOS LTDA,Não,,25313: Recife,PE,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
88043,06.189.991/0001-89,,ENFEMED SAUDE E SERVICOS LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
94357,07.019.444/0001-18,,PVH CONSTRUCOES E COMERCIO LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
104226,07.515.409/0001-90,,EQUILIBRIUM SERVICOS DE SAUDE LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
104448,07.525.904/0001-80,,JOSE QUIRINO JUNIOR,Não,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
109772,07.812.189/0001-66,,CW - CENTRO DE TREINAMENTO E CONSULTORIA EM WELLNESS LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9319199: OUTRAS ATIVIDADES ESPORTIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
113524,08.033.971/0001-40,,PROJETOS SOCIAIS DE ESTUDO SOCIO-ECONOMICO GENTE FELIZ LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
123342,08.804.180/0001-76,,"TECASSISTIVA - TECNOLOGIA ASSISTIVA, COMERCIALIZACAO, IMPORTACAO E EXPORTACAO DE",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
123699,08.828.144/0001-42,,CONSULTEC COMERCIO E SERVICOS LTDA,Sim,,1511: Plácido de Castro,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
126021,08.990.976/0001-60,,INSTITUTO DE PSICOLOGIA APLICADA SINTONIA & EQUILIBRIO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
129218,09.220.362/0001-62,,A 100 PORCENTO CONSULTORIA EMPRESARIAL LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
135225,09.649.616/0001-62,,PARABOLE EDUCACAO E CULTURA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
138287,10.362.461/0001-68,,ARTE E TERAPIAS HOLISTICAS LTDA,Não,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
150628,11.807.541/0001-42,,APM SOLUCOES LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
161053,21.145.289/0001-07,,INSTITUTO MUNDIAL DE DESENVOLVIMENTO E DA CIDADANIA - IMDC.,Não,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
170101,30.206.312/0001-17,,CLINICA RENASCER -CEIFFOPP LTDA,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690999: OUTRAS ATIVIDADES DE ATENÇÃO À SAÚDE HUMANA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
179731,38.056.776/0001-04,,WEGA EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
187809,48.019.756/0001-09,,IR CONSULTORIA PROJETOS E MONTAGENS LTDA,Não,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
193749,57.623.555/0001-07,,MAGICCOMP ENGENHARIA E SERVICOS DE INFORMATICA LTDA,Sim,,67890: Osasco,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
207514,73.904.781/0001-12,,ACESSI RIO INFORMATICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
229297,07.150.324/0001-55,,LOG-HEALTH LOGISTICA GESTAO EM SAUDE DE TERAPIA INTENSIVA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
234080,08.890.000/0001-16,,SINTONIA ASSESSORIA EM PROMOCAO DE QUALIDADE DE VIDA LTDA,Não,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
242423,03.306.843/0001-09,,NASCIMENTO E CARVALHEIRA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
245866,04.349.472/0001-05,,JANAINA DE CASSIA FRADE,Não,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9602501: CABELEIREIROS, MANICURE E PEDICURE",,Sim
247545,72.473.705/0001-37,,CADII CENTRO DE ATEND E DESENVOLV INTEGRAL INDIV LTDA,Não,,85898: Canoas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
247853,13.121.412/0001-21,,ERGSA - ERGONOMIA E SAUDE LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
248284,08.199.274/0001-63,,OCLUSIVO CURSOS E COMERCIO DE MATERIAIS DIDATICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
250885,07.054.980/0001-54,,ICEPEX - INSTITUTO DE CERTIFICACAO PARA EXCELENCIA NA CONFORMIDADE,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
251432,10.900.050/0001-89,,SERVICECLEAN FORNECEDORA DE MATERIAIS E PRESTACAO DE SERVICOS LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
253616,,***.408.200-**,NELSON DOS SANTOS LIMA,Sim,,85111: Alvorada,RS,,1: MICROEMPRESA,,,,,Sim
253722,13.085.280/0001-20,,MEDFISE CORPORAL SERVICOS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
253888,,***.818.931-**,ERICO ABREU FARIAS OLIVEIRA,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
255172,07.783.999/0001-31,,ALINE CUCCOLOTTO DA SILVA,Não,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
255361,09.429.197/0001-53,,MAISE SOARES DUARTE DA SILVA,Sim,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
258706,07.510.864/0001-00,,ALEX RODRIGUES CAVALCANTE LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
268944,10.752.569/0001-67,,NADI SERVICOS DE ATIVIDADES TERAPEUTICAS LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
270368,10.524.276/0001-22,,ADS - CONSULTORIA E TREINAMENTOS ESPECIALIZADOS LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
276788,02.687.045/0001-01,,ADMINISTRADORA SANTA CAROLINA LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
276902,24.856.601/0001-69,,FUNDACAO CASA DE MISERICORDIA DE MAMBAI GO,Não,,94498: Mambai,GO,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
281439,08.169.520/0001-34,,BRAIN TECH CONSULTORIA EM INFORMATICA LTDA.,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
283112,13.589.358/0001-43,,FISIO & FORMA CENTRO DE FISIOTERAPIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
286157,09.023.618/0001-41,,CHC - BRASIL CONSULTORIA E GESTAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
286569,15.012.216/0001-44,,R. SALES MARINHO,Não,,8893: São José de Ribamar,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
289363,06.260.268/0001-49,,VALORIZA SAUDE LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
295213,07.506.180/0001-27,,ALINNE NUNES CHRISTOFFOLI,Não,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
295913,09.385.093/0001-94,,OFICINA DE SAUDE LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
298545,,***.534.532-**,CLAUDIA AZIZE SOARES,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
298551,,***.406.632-**,JESUS ISRAEL LOPEZ OROZCO,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
309709,13.636.760/0001-31,,NEW STAR SAUDE LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
318747,13.663.209/0001-87,,PRIMER SERVICOS DE COMUNICACAO E EVENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
320510,,***.552.729-**,FERNANDA GASPARIN,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
323115,14.977.781/0001-83,,INSTITUTO LABORAL SERVICOS DE ATIVIDADE FISICA E LAZER LTDA,Sim,,38717: Santo Amaro,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
327472,11.186.846/0001-84,,FABIANA DE ARAUJO SOARES,Sim,,43710: Contagem,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
332200,,***.581.999-**,IDAMAR PALMA,Sim,,35: Porto Velho,RO,,1: MICROEMPRESA,,,,,Sim
340926,13.970.965/0001-59,,CENTRO CULTURAL DE ENSINO E TREINAMENTOS LTDA,Não,,49573: Passos,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8593700: ENSINO DE IDIOMAS,,Sim
345977,03.644.743/0001-92,,CORPO & MENTE CLINICA S/S LTDA,Não,,17612: Natal,RN,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
346888,16.994.234/0001-31,,A AGUILA - CLINICA E CONSULTORIA E REPRESENTACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
347836,11.484.511/0001-42,,MK PSICOLOGIA E CONSULTORIA LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
350466,13.475.373/0001-60,,JOSE HAMILTON DE SOUZA,Não,,25313: Recife,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
353942,24.959.793/0001-39,,IRMA RASPINI,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
363882,19.241.977/0001-29,,ULIANA NUNES DOS SANTOS 03731907941,Sim,,75353: Curitiba,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
364894,06.193.917/0001-36,,INSTITUTO NACIONAL OUVIDORIA DO IDOSO,Sim,,67890: Osasco,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
372384,12.504.001/0001-52,,PORTAL DO NETWORK AGENCIA DE NOTICIAS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6391700: AGÊNCIAS DE NOTÍCIAS,,Não
377733,14.520.741/0001-08,,AFR COMERCIO E SERVICOS LTDA,Não,,59234: Vassouras,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
380523,12.867.600/0001-30,,CIFRA CONSTRUTORA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
380707,20.183.011/0001-61,,RANGEL MOREIRA DE SOUSA 33814051874,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
385585,08.723.878/0001-67,,UP SOLUCOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
387206,17.699.799/0001-59,,DESIGNERS PELICULAS RODRIGUES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
395909,07.687.663/0001-75,,INSIGHT CONSULTORIA EMPRESARIAL LTDA,Sim,,46337: Itabira,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
405465,16.607.614/0001-76,,TFC TRAINING FACILITY CONSULTORIA EMPRESARIAL E AGRONEGOCIO LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
407661,17.920.049/0001-65,,RAIZ CONSULTORIA EMPRESARIAL LTDA.,Sim,,80390: Balneário Camboriú,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
408785,15.510.997/0001-05,,FOCO COMUNICACAO EMPRESARIAL LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
410208,,***.601.137-**,MARIA ISAURA MAGINA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
410283,,***.599.537-**,SELMA MAIA DE FIGUEIREDO DE BRITO,Sim,,58530: Maricá,RJ,,1: MICROEMPRESA,,,,,Sim
411029,18.841.047/0001-43,,HERSON SANTOS PRADO,Não,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
412869,12.210.816/0001-29,,BRUKER SOLUCOES LTDA,Sim,,54011: Uberaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
413003,17.310.177/0001-97,,POSTURE TREINAMENTO E DESENVOLVIMENTO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
415557,21.745.903/0001-71,,CCR ENGENHARIA LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
416522,21.746.941/0001-49,,PRISCILA MELGAR QUEVEDO,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
419024,21.793.335/0001-84,,"INOVARTEC COMERCIO, IMPORTACAO E EXPORTACAO DE PROGRAMAS E EQUIPAMENTOS DE TECNO",Não,,71072: São Paulo,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
419937,09.276.241/0001-32,,DTS CONSULTORIA DE INFORMATICA LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
424408,17.705.933/0001-87,,QUALIFORMA SERVICOS DE SAUDE OCUPACIONAL LTDA,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
426015,19.054.870/0001-71,,TORRE COMUNICACAO E ESTRATEGIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
430369,20.077.961/0001-01,,INCORPORE CENTRO INTEGRADO DE SAUDE LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
437745,18.071.075/0001-29,,VARELA  CONSULTORIA  E  TREINAMENTOS LTDA,Sim,,12475: Eusébio,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
441224,02.696.473/0001-09,,IVONE S FRANCA,Não,,74837: Campo Mourão,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
450733,23.929.786/0001-21,,PRIME REPRESENTANTES DO COMERCIO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
452005,13.546.410/0001-84,,GIOVANI DE ALMEIDA MATOS 51015927491,Sim,,25313: Recife,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
453134,21.597.310/0001-05,,CLINICA VERA LEHM LTDA,Sim,,81795: Joinville,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650005: ATIVIDADES DE TERAPIA OCUPACIONAL,,Sim
453944,13.441.429/0001-66,,DENI SOLUCOES EM SAUDE - LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
461195,01.723.821/0001-19,,CEDIMAGEM CENTRO DE DIAGNOSTICO MEDICO POR IMAGEM S.A.,Não,,90670: Cuiabá,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8640211: SERVIÇOS DE RADIOTERAPIA,,Sim
462619,24.361.360/0001-87,,SILVA INSTALACAO DE JANELAS LTDA,Não,,24872: Moreno,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4330402: INSTALAÇÃO DE PORTAS, JANELAS, TETOS, DIVISÓRIAS E ARMÁRIOS EMBUTIDOS DE QUALQUER MATERIAL",,Sim
464192,14.782.603/0001-05,,ONG FUR GOTT ARBEIT - F.G.A,Sim,,83275: São José,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
466269,07.080.548/0001-38,,A COR DA VOZ CRIACOES E PRODUCOES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
467431,07.422.196/0001-51,,VITALLI COMERCIO E IMPORTACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4646001: COMÉRCIO ATACADISTA DE COSMÉTICOS E PRODUTOS DE PERFUMARIA,,Sim
470446,13.778.161/0001-52,,MARIA CRISTINA ABREU KAMINSKY,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
476124,26.335.063/0001-92,,ROSENILDA ROSSETTI 04294362979,Não,,75639: Foz do Iguaçu,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
476444,24.806.494/0001-64,,SENSE SPA EXPRESS CENTRO DE ESTETICA CORPORAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8690901: ATIVIDADES DE PRÁTICAS INTEGRATIVAS E COMPLEMENTARES EM SAÚDE HUMANA,,Sim
480935,24.932.013/0001-67,,VILA INDA E ASSOCIADOS ASSISTENCIA MEDICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
492938,12.137.368/0001-85,,NEW LIFE GESTAO E NEGOCIOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
493272,22.834.384/0001-80,,MIRIAM STEIN - SERVICOS TERAPEUTICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
498049,07.592.441/0001-79,,A CLINICA VIVER CLINICA DE IMAGENS MEDICAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
508922,10.242.413/0001-36,,ESPACO CONVIVENCIA DE IDOSOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8711501: CLÍNICAS E RESIDÊNCIAS GERIÁTRICAS,,Sim
508974,21.564.147/0001-84,,LONGEVITTA CENTRO GERIATRICO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8711501: CLÍNICAS E RESIDÊNCIAS GERIÁTRICAS,,Sim
513000,07.900.722/0001-41,,SOLERS CONSULTORIA DE PROJETOS,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
523186,27.255.811/0001-90,,SUBJETIVA INSTITUTO DE PSICOLOGIA LTDA,Sim,,56774: Nova Venécia,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim