Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1086,,***.113.365-**,DEISE FREIRE DE MENEZES PITTA,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
4977,,***.810.685-**,NOLI VIEIRA DE MENEZES,Não,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
26382,02.281.515/0001-32,,"BASICA - CONSULTORIA, PLANEJAMENTO E PROJETOS LTDA",Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
32616,02.710.933/0001-06,,VICENTE FERREIRA DA SILVA,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
47856,03.751.900/0001-69,,IVAN ENGENHARIA LTDA,Não,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
53935,04.160.062/0001-11,,FAM COMERCIO E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
59814,,***.173.855-**,MARIA SALETE FREIRE DE MENEZES,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
66514,04.926.696/0001-32,,LAJOTAS E TELHAS DOFINI MATERIAL DE CONSTRUCAO LTDA,Não,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
71519,05.240.553/0001-35,,ANGA BRASIL CONSTRUCOES LTDA.,Não,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
73503,05.358.321/0001-86,,AD AUGUSTA PER ANGUSTA - PRESTACAO DE SERVICOS E NEGOCIOS IMOBILIARIOS LTDA,Sim,,76910: Maringá,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
79862,05.726.306/0001-43,,IVMEG INSTALACAO E COMERCIO DE SISTEMAS ELETRICOS E ELETRONICOS LTDA,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
89749,06.282.738/0001-75,,CONTASUL ADMINISTRACAO CONDOMINIAL E IMOBILIARIA LTDA,Sim,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
143143,10.746.047/0001-52,,COIDEIA ARQUITETURA E DESIGN SOCIEDADE SIMPLES,Sim,,88013: Porto Alegre,RS,18: SOCIEDADE SIMPLES PURA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
152145,,***.197.428-**,MARILAINE BORGES DE PAULA,Sim,,69698: Ribeirão Preto,SP,,1: MICROEMPRESA,,,,,Sim
198552,,***.433.391-**,ROSSANA PAIVA BORGES DE OLIVEIRA,Sim,,92274: Aparecida de Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
198571,,***.531.561-**,ANTONIO BRASIL II,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
209060,75.973.479/0001-41,,COLUNAS CONSTRUCAO CIVIL E EMPREEND IMOBILIARIOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
224787,93.936.706/0001-40,,A & M EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,87858: Passo Fundo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
252101,,***.972.441-**,ANDRE GUSTAVO BOUCAS IGNACIO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
252780,,***.681.031-**,RODRIGO OCTAVIO BOUCAS IGNACIO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
252784,,***.713.526-**,JESUS IGNACIO,Não,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
255643,76.725.084/0001-92,,TRIANGULO EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,79359: Umuarama,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
265075,,***.413.646-**,JORGE JUREMEIRO XAVIER LE,Sim,,47333: Juiz de Fora,MG,,1: MICROEMPRESA,,,,,Sim
265678,,***.995.630-**,EVANDRO GAI BOTTEGA,Sim,,11240: BOA VISTA DO CADEADO,RS,,1: MICROEMPRESA,,,,,Sim
272980,02.653.135/0001-81,,J.Z COMERCIO DE GESSO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
274295,10.387.842/0001-00,,KADU IMOBILIARIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
275716,04.489.194/0001-91,,J CAMARGO COMERCIO E REPRESENTACAO EIRELI,Não,,93734: Goiânia,GO,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
284133,11.747.594/0001-15,,PINHO INVESTIMENTOS IMOBILIARIOS LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
285115,,***.727.899-**,JIMMY ASAMI,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
289159,97.536.212/0001-20,,N DE F GUIMARAES ALIMENTOS,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
290825,,***.435.110-**,ALEXANDRE RECH,Sim,,89036: Sarandi,RS,,1: MICROEMPRESA,,,,,Sim
296530,05.458.341/0001-29,,RAIOS DE SOL ENERGIA SOLAR LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
303341,14.829.403/0001-52,,MARCUS DOS SANTOS TEIXEIRA 02896573690,Não,,56995: Serra,ES,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
310309,12.759.746/0001-62,,SPGEOSSINTETICOS COMERCIAL DISTRIBUIDORA DE MATERIAIS PARA CONSTRUCAO CIVIL LTDA,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679604: COMÉRCIO ATACADISTA ESPECIALIZADO DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
313124,,***.443.626-**,JOSE ANTONIO XAVIER,Sim,,49212: Ouro Preto,MG,,1: MICROEMPRESA,,,,,Sim
321681,03.121.519/0001-16,,M Z LUZ INSTALADORA E CONSTRUTORA LTDA,Sim,,175: Ouro Preto do Oeste,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754703: COMÉRCIO VAREJISTA DE ARTIGOS DE ILUMINAÇÃO,,Sim
323401,16.725.438/0001-77,,NAZUN SOLUCOES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
328922,13.291.693/0001-60,,AGRONORTE NUTRICAO ANIMAL LTDA,Sim,,96210: Tocantinópolis,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
339063,07.142.065/0001-10,,M&A DISTRIBUIDORA E LOGISTICA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4639702: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Não
339318,18.129.034/0001-46,,PERSONAL ENGENHARIA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
347678,07.806.390/0001-30,,ACDN SERVICOS LTDA,Sim,,70610: Santo Antônio de Posse,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
348390,,***.188.255-**,NADJA LENI FREIRE DE MENEZES CARNEIRO,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
348402,,***.190.605-**,DENIO FREIRE DE MENEZES,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
356376,03.746.272/0001-23,,SIAN ENGENHARIA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
366159,,***.311.678-**,ROGERIA DE SOUZA RAMOS,Sim,,61557: Araçatuba,SP,,1: MICROEMPRESA,,,,,Sim
379315,20.135.575/0001-29,,ALIANCA COMERCIO LTDA,Não,,49590: Patos de Minas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651602: COMÉRCIO ATACADISTA DE SUPRIMENTOS PARA INFORMÁTICA,,Sim
403677,20.839.280/0001-33,,HIGOR MORAES DA SILVA,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
404178,18.200.213/0001-22,,ANCORA GRAFICA E EDITORA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
404958,07.245.569/0001-66,,NBRTEC INDUSTRIA DE EQUIPAMENTOS ELETRICOS LTDA,Sim,,87815: Panambi,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2731700: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS PARA DISTRIBUIÇÃO E CONTROLE DE ENERGIA ELÉTRICA,,Sim
408543,17.504.409/0001-48,,TAC COMERCIO DE ARTIGOS DE PAPELARIA E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
412869,12.210.816/0001-29,,BRUKER SOLUCOES LTDA,Sim,,54011: Uberaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
413195,09.335.010/0001-52,,LEGALIZA EXPRESS REGULARIZACOES IMOBILIARIAS LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
416249,20.752.357/0001-33,,HEBRON SERVICOS E ADMINISTRACAO IMOBILIARIA E CORRETAGEM LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
428421,,***.015.941-**,MARCELO CARNEIRO BERNARDELLI,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
434630,22.725.224/0001-01,,JANETE OLIVEIRA RODRIGUES COMERCIO E CONSTRUCOES,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
445826,23.680.865/0001-41,,C S F DOS SANTOS LTDA,Sim,,17795: Parnamirim,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
454494,13.390.129/0001-03,,PRATICA PRODUTOS HOSPITALARES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618402: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE INSTRUMENTOS E MATERIAIS ODONTO-MÉDICO-HOSPITALARES,,Sim
455556,23.169.838/0001-09,,I.B.E.C.I. INSTITUTO BRASILEIRO DE ESTUDOS CIENTIFICOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
456753,24.377.448/0001-97,,UNITY COMERCIO E SERVICOS AUTOMOTIVOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
457088,05.724.632/0001-11,,COMERCIAL DE MATERIAIS ESCOLARES SOUZA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
461142,,***.990.678-**,ANDERSON LOPES DE PAULA,Sim,,69698: Ribeirão Preto,SP,,1: MICROEMPRESA,,,,,Sim
462836,22.392.557/0001-58,,VIAMIL LTDA,Sim,,64696: Guaratinguetá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5222200: TERMINAIS RODOVIÁRIOS E FERROVIÁRIOS,,Sim
480559,26.670.028/0001-20,,CAPITAL FORTE EIRELI,Não,,97012: BRASÍLIA,DF,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
488835,05.555.719/0001-02,,A CREDILAR LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
489053,20.720.770/0001-16,,"INCONTER IMOVEIS,CONCRETAGEM, TERRAPLANAGEM E REPRESENTACOES LTDA",Sim,,39578: Valença,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
489942,25.032.588/0001-96,,GMX FINANCIAMENTOS LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
490044,05.258.972/0001-02,,PARMENIO EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
490887,09.614.271/0001-01,,CENTRAL DE IMOVEIS DIAMANTE LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
493318,,***.163.248-**,DENISE GRIECO RODRIGUES,Sim,,81612: Itajaí,SC,,1: MICROEMPRESA,,,,,Sim
493797,19.902.063/0001-61,,COBERTURA IMOVEIS LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
494284,,***.538.900-**,ADENOR WERMUTH,Sim,,88633: São Borja,RS,,1: MICROEMPRESA,,,,,Sim
494303,,***.196.626-**,MAURICIO SOARES DE ANDRADE,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
494543,,***.421.218-**,IVO BONI,Sim,,64670: Guararema,SP,,1: MICROEMPRESA,,,,,Sim
494576,25.934.901/0001-81,,L A M FERREIRA JUNIOR,Sim,,98353: Iranduba,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
495179,11.443.613/0001-10,,ALEX BARBOSA SANTOS,Sim,,10669: Valparaiso de Goiás,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6619302: CORRESPONDENTES DE INSTITUIÇÕES FINANCEIRAS,,Sim
495235,,***.603.217-**,CLAUDIO DE TAUNAY CORDEIRO MELO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
495952,,***.330.897-**,RAFAEL GONCALVES ARAUJO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
496158,10.551.986/0001-41,,PRIORI ASSESSORIA IMOBILIARIA LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
496274,,***.937.497-**,JOAO ESPASANDIN DA FONSECA,Sim,,58696: Nova Iguaçu,RJ,,1: MICROEMPRESA,,,,,Sim
496910,,***.484.146-**,EDSON SILVA PEREIRA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
496987,,***.345.687-**,GILSON RUFINO SALLES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
497050,,***.241.117-**,MARCOS PAULO ALVES DA ROCHA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
497635,,***.430.188-**,ELIZABETH RIBEIRO DA SILVA,Sim,,69213: Praia Grande,SP,,1: MICROEMPRESA,,,,,Sim
497695,22.396.010/0001-20,,SMART NEGOCIOS IMOBILIARIOS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
498122,,***.225.488-**,THIAGO HENRIQUE DE BRITO NASCIMENTO,Sim,,69213: Praia Grande,SP,,1: MICROEMPRESA,,,,,Sim
498135,22.572.500/0001-30,,LUZIANA PEREIRA LIMA,Sim,,94455: Luziânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
498200,,***.436.072-**,IURY NUNES SAMPAIO,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
498631,,***.721.968-**,CRISTINA WAGNER SALVADORI,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
498956,,***.957.961-**,WALTER PADILHA ALVES,Sim,,62197: Bauru,SP,,1: MICROEMPRESA,,,,,Sim
499174,,***.452.588-**,ERIVELTO TREVISAN SEIXAS,Sim,,62197: Bauru,SP,,1: MICROEMPRESA,,,,,Sim
499457,,***.888.908-**,JUVENTINO FERREIRA DE AGUIAR,Sim,,64254: Franca,SP,,1: MICROEMPRESA,,,,,Sim
499658,,***.404.486-**,ALAN DE SOUZA AREDES,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
501301,,***.458.213-**,NORIVAL ROSA FERREIRA,Sim,,9210: São Luís,MA,,1: MICROEMPRESA,,,,,Sim
502568,,***.505.405-**,MARIO SANTOS CUNHA,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
502772,05.115.956/0001-52,,PONTUAL ASSESSORIA IMOBILIARIA LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
503154,27.383.745/0001-33,,HM EMPREENDIMENTOS E CONSTRUCOES LTDA,Sim,,12475: Eusébio,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
506618,00.763.097/0001-94,,MARCO ANTONIO HELFER,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
506644,,***.233.636-**,PABLO DE SOUZA MARTINS DA SILVA,Sim,,48950: Nova Lima,MG,,1: MICROEMPRESA,,,,,Sim
506818,,***.788.390-**,VALACIR FURIGO,Sim,,86517: Esteio,RS,,1: MICROEMPRESA,,,,,Sim
508261,27.677.570/0001-77,,H T GOULART IMOVEIS,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
508330,25.310.366/0001-98,,SGN EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
509222,10.905.011/0001-74,,METROPOLITANA SERVICOS TEICEIRIZADOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
509539,09.424.048/0001-00,,YBATE CONSULTORIA DE IMOVEIS LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
510497,,***.139.156-**,NEWTON SILAS RANCANTE,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
511032,,***.846.940-**,DIONES RAFAEL BERTOLDO,Sim,,87050: Ijuí,RS,,1: MICROEMPRESA,,,,,Sim
511378,,***.777.558-**,MARCIO SABINO RIBEIRO,Sim,,67156: Mogi-Guaçu,SP,,1: MICROEMPRESA,,,,,Sim
511456,,***.193.137-**,LUCIANO BARROSO BRAZ,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
511828,17.852.308/0001-68,,TOP3 CONSTRUCOES E REFORMAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
511993,28.612.097/0001-02,,NELCIR JUWER 82970505991,Sim,,55352: Quatro Pontes,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
512866,11.024.751/0001-64,,MARQUES ADMINISTRADORA LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
513244,,***.267.061-**,CARLOS ALBERTO LUCIO DA SILVA,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
513565,23.161.598/0001-04,,PAVELAR CORRETAGEM DE IMOVEIS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
513593,,***.579.260-**,MOISES PEDRO VALIATTI,Sim,,83097: Santo Amaro da Imperatriz,SC,,1: MICROEMPRESA,,,,,Sim
514475,28.595.054/0001-66,,HABITAR NEGOCIOS IMOBILIARIOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
514648,17.681.193/0001-96,,AMG CONSTRUTORA LTDA,Sim,,78093: Renascença,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
514817,17.388.547/0001-09,,PINHEIRO LOCACAO DE IMOVEIS LTDA,Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
514908,,***.970.277-**,JOSE ANTONIO BENEVIDES DE CARVALHO,Sim,,56855: Presidente Kennedy,ES,,1: MICROEMPRESA,,,,,Sim
515333,,***.493.528-**,LUIZ FERNANDO MACHADO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
515361,20.344.831/0001-98,,SANTOS & SANTOS CONSULTORIA E ASSESSORIA CONTABIL S/S LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
516534,28.949.491/0001-30,,HUMBERTO ROSSI SACCOL JUNIOR,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
516749,,***.461.775-**,ELAINE CORREIA,Sim,,68977: Poá,SP,,1: MICROEMPRESA,,,,,Sim
517856,28.806.060/0001-15,,MINAS BRASIL IMOBILIARIA E SERVICOS ADMINISTRATIVOS LTDA,Não,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
517909,,***.405.258-**,MOACYR FERRAZZINI JUNIOR,Sim,,64777: Guarulhos,SP,,1: MICROEMPRESA,,,,,Sim
518104,17.447.796/0001-28,,PASSA TRES EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,94250: Itumbiara,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
518219,,***.408.155-**,WENDEL SANTIAGO DE ARAGAO,Sim,,39136: Simões Filho,BA,,1: MICROEMPRESA,,,,,Sim
518975,15.626.410/0001-10,,EP2 INVESTIMENTOS LTDA,Sim,,24570: Jaboatão dos Guararapes,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
519041,18.968.970/0001-40,,PRIME TEAM - EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,70050: Salto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
519090,14.704.145/0001-88,,JH RESENDE EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
520203,,***.454.158-**,ISAC HENRIQUE MOURO,Sim,,64254: Franca,SP,,1: MICROEMPRESA,,,,,Sim
522291,29.032.701/0001-94,,ABX ADMINISTRADORA DE BENS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
522590,,***.656.997-**,DEISEANA SANTIAGO MOREIRA DA SILVA,Sim,,58696: Nova Iguaçu,RJ,,1: MICROEMPRESA,,,,,Sim
525126,26.600.549/0001-00,,0445 I N SAMPAIO FINANCIAMENTOS E NEGOCIOS IMOBILIARIOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
526213,19.122.616/0001-63,,IMPERIO COMERCIO DE MAQUINAS E EQUIPAMENTOS - EIRELI,Não,,2550: Manaus,AM,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
526622,29.010.797/0001-90,,VPL HOLDING DE PARTICIPACOES S.A.,Sim,,9210: São Luís,MA,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
526808,26.969.751/0001-04,,ANDRE JULIO PASSOS MORENO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
527205,25.213.298/0001-49,,ICEL CONSTRUTORA INCORPORADORA E ENGENHARIA LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
528313,29.574.784/0001-43,,IMOBILIARIA MEU LAR LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
529126,15.301.585/0001-57,,MELLO CONTROLE DOCUMENTAL LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
530396,24.155.463/0001-90,,RESIDENCIAL SETOR AEROPORTO ALEXANIA EMPREENDIMENTOS IMOBILIARIOS SPE LTDA,Sim,,92053: Alexânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
531162,,***.928.576-**,ADRIANA PIRES AMANCIO,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
531381,11.449.049/0001-42,,NPR COMERCIO EIRELI,Não,,31313: Cedro de São João,SE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
531677,41.685.892/0001-99,,ALFREDO IMOVEIS E EMPREENDIMENTOS LTDA,Sim,,48658: Montes Claros,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
532082,,***.299.377-**,PAULO HENRIQUE DE ALMEIDA CESARIO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
532846,,***.294.748-**,WANDERLEY SAMUEL PEREIRA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
532858,30.470.300/0001-03,,PROSPERITA GESTAO IMOBILIARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
534016,21.240.537/0001-07,,EGUINARD DE CARVALHO PORTELA NETO LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
534200,,***.628.265-**,DANIEL CALIXTO DE SANTANA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim