Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1453,00.141.979/0001-18,,GEO CONSULTORES ENGENHARIA E COMERCIO LTDA,Sim,,83674: Tubarão,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
2030,00.204.293/0001-29,,FUNDACAO ISRAEL PINHEIRO,Sim,,41238: Belo Horizonte,MG,10: FUNDAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
11272,01.019.619/0001-00,,SAINT GERMAIN COSULTORES ASSOCIADOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
12407,01.115.194/0001-33,,DIAGONAL EMPREENDIMENTOS E GESTAO DE NEGOCIOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
12506,01.123.812/0001-97,,"CEPECEM-CENTRO DE PESQUISA, CONSULTORIA E ESTUDOS DE MEIO AMBIENTE LTDA",Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
24696,02.136.688/0001-67,,OFFICEPLAN PLANEJAMENTO E GERENCIAMENTO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
26981,02.323.592/0001-08,,PROPTER CONSULTORIA LTDA,Não,,58475: Macaé,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
31991,02.666.610/0001-54,,ENGENHARIA E PRE-MOLDADOS CASTELLO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
34973,02.883.345/0001-66,,HERJACKTECH - TECNOLOGIA E ENGENHARIA LTDA.,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
40354,03.253.342/0001-01,,GRIFFO & MEDEIROS REGULARIZACAO PATRIMONIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
45453,03.598.715/0001-86,,FUNDACAO INSTITUTO DE TERRAS DO ESTADO DE SAO PAULO JOSE GOMES DA SILVA,Sim,,71072: São Paulo,SP,39: FUNDAÇÃO PÚBLICA DE DIREITO PÚBLICO ESTADUAL OU DO DISTRITO FEDERAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
47699,03.742.071/0001-58,,APICE ENGENHARIA LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
48556,03.794.426/0001-52,,"INTEGRAL ENGENHARIA, AVALIACAO E PERICIA LTDA",Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
50904,03.964.886/0001-81,,AMBIENS SOCIEDADE COOPERATIVA,Sim,,75353: Curitiba,PR,4: COOPERATIVA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
51174,03.981.081/0001-46,,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,Sim,,90514: Campo Grande,MS,36: AUTARQUIA ESTADUAL OU DO DISTRITO FEDERAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
55424,04.245.430/0001-24,,PEC - POLAR EMPREENDIMENTOS E CONSULTORIA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
64552,04.809.850/0001-96,,EB DA AMAZONIA LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
65640,04.875.664/0001-55,,DEL ENGENHARIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
70468,05.158.585/0001-96,,INSTITUTO AMAZONIA,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
80153,05.744.745/0001-89,,PAULO CEZAR ALMEIDA ENGENHARIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
89730,06.281.835/0001-43,,MANUFATURA DE IDEIAS CONSULTORIA SOCIOAMBIENTAL E PUBLICIDADE LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
104738,07.540.978/0001-95,,MASSA FALIDA TEHCNA SERVICOS DE ENGENHARIA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
105560,07.585.655/0001-18,,INSTITUTO DE PESQUISA E DESENVOLVIMENTO COSTA DO SOL,Sim,,20516: João Pessoa,PB,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
107217,07.674.866/0001-27,,RR SERVICOS E REPRESENTACOES LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
108864,07.768.938/0001-03,,NOTARIAL NEGOCIOS E SERVICOS LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
125723,08.971.357/0001-29,,FORTALEZA EMPREENDIMENTOS E INCORPORACOES LTDA,Não,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
132081,09.418.540/0001-64,,NEOCART ENGENHARIA DE INFORMACOES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
147168,11.163.439/0001-51,,RF - SERVICOS E DISTRIBUICAO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
165556,25.570.573/0001-81,,PRAXIS PROJETOS E CONSULTORIA LTDA,Sim,,41238: Belo Horizonte,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
165558,25.572.512/0001-53,,ETICA SERVICOS DE ENGENHARIA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
204673,71.218.879/0001-90,,DAMAGRO CONSULTORIA E PLANEJAMENTO AGROPECUARIO LTDA,Sim,,42218: Campina Verde,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
210813,78.133.824/0001-27,,INSTITUTO PARANAENSE DE ASSISTENCIA TECNICA E EXTENSAO RURAL - EMATER,Não,,75353: Curitiba,PR,36: AUTARQUIA ESTADUAL OU DO DISTRITO FEDERAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
217141,84.748.433/0001-10,,AQUATICA ENGENHARIA CIVIL LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
234234,10.359.783/0001-58,,AGEOTOP LTDA,Sim,,15814: Vázea Alegre,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
243421,10.729.295/0001-95,,NORTEGEO AGRONEGOCIO LTDA,Sim,,4472: Castanhal,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
248117,07.757.510/0001-57,,ENGEMAB SERVICOS DE CONSULTORIA E MEIO AMBIENTE - SOCIEDADE SIMPLES LTDA,Sim,,81051: Florianópolis,SC,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
254058,05.532.479/0001-20,,CONSULTGEL CONSULTORIA EM GEOMATICA LTDA,Sim,,65692: Itatiba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
256075,84.596.790/0001-00,,TOTAL EMPREENDIMENTOS LTDA,Não,,51: Ji-Paraná,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
262183,12.274.610/0001-62,,BIOFLORESTAL GEORREFERENCIAMENTO LTDA,Sim,,65498: Itapeva,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
263429,07.257.758/0001-59,,INSTITUTO SOMA,Sim,,62197: Bauru,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
292442,05.039.594/0001-68,,SC PRO LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
295397,03.962.921/0001-23,,REAL GEOSOLUCOES LTDA,Sim,,80837: Concórdia,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
301005,11.509.268/0001-70,,RISCO ARQUITETURA URBANA LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
301768,04.699.470/0001-46,,FUNDACAO DE APOIO AO DESENVOLVIMENTO RURAL,Sim,,75353: Curitiba,PR,10: FUNDAÇÃO PRIVADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
310094,,***.319.392-**,ADEMIR ANTONIO SILVEIRA JUNIOR,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
310119,,***.952.802-**,MONICA MARIA CAETANO BRAGA,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
310128,,***.445.392-**,GISELLY BATISTA NOGUEIRA DE ANDRADE,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
314565,02.065.166/0001-11,,"CURI ENGENHARIA, ARQUITETURA E PRODUCOES CULTURAIS LTDA",Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
315332,00.799.911/0001-20,,CAMPO VERDE CONSULTORIA RURAL E PROJETOS AGRO-PECUARIOS LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
317226,14.005.960/0001-59,,S.F.P & EMPREENDIMENTOS LTDA,Sim,,49476: Paraopeba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
343793,18.083.082/0001-40,,ASTORIA  ASSESSORIA  EMPRESARIAL LTDA,Não,,61310: Americana,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
345808,,***.008.427-**,FABIOLA CORREA GUIMARAES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
345811,,***.442.467-**,GLAUCIA SOUZA BRITO VIANA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
345816,,***.477.077-**,JULIANA DIAS MAIA VIANA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
349662,18.484.662/0001-40,,MGM CLIMATIZACAO LTDA,Sim,,56456: Guaçui,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
350424,18.775.888/0001-08,,MOURA MARTINS ENGENHARIA E AVALIACOES LTDA.,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
352447,,***.217.157-**,SAMUEL PEREIRA DA SILVA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
357883,93.590.164/0001-05,,ENGENHARIA ELDON RECKZIEGEL LTDA,Sim,,73717: Paverama,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
361998,18.174.890/0001-13,,SOMA CONSULTORIA E IMOBILIARIA LTDA,Sim,,5673: Redenção,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
367147,19.223.490/0001-13,,LOTUS PROJETOS E ENERGIAS RENOVAVEIS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
372907,13.165.869/0001-38,,G4 COMERCIO E SERVICOS ELETRICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
378361,07.020.850/0001-09,,TOPOSERVICE AGRIMENSURA & AGRONOMIA LTDA,Sim,,44636: Dores do Indaiá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
385972,18.709.745/0001-90,,A M DA COSTA JUNIOR ARQUITETURA E AVALIACOES LTDA,Sim,,5959: Parauapebas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
399062,07.301.538/0001-85,,REDE INTERNACIONAL DE ACAO COMUNITARIA - INTERACAO,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
404468,10.963.834/0001-56,,CASALI CONSULTORIA E ASSESSORIA LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
409173,20.730.565/0001-31,,COMVIVER EDUCAR SOCIALIZAR URBANIZAR LTDA,Sim,,53732: Timóteo,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
413195,09.335.010/0001-52,,LEGALIZA EXPRESS REGULARIZACOES IMOBILIARIAS LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
417634,21.020.047/0001-97,,P19 GESTAO FUNDIARIA E MEIO AMBIENTE LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
421467,18.368.453/0001-30,,A.S CONSULTORIA EM GESTAO DE INFORMACAO E PROJETOS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
426340,09.370.990/0001-24,,: INSTITUTO DE TERRAS E PLANEJAMENTO AGRICOLA DO ESTADO DA PARAIBA INTERPA/PB.,Sim,,19658: Cabedelo,PB,36: AUTARQUIA ESTADUAL OU DO DISTRITO FEDERAL,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
427501,09.352.764/0001-10,,SCIENTIA VITAE CONSULTORIA E ASSESSORIA AMBIENTAL LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
436663,16.843.224/0001-03,,BARBOSA & LEITE LTDA,Não,,116: Pimenta Bueno,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
442994,22.844.158/0001-80,,EMR PROJETOS E CONSTRUCOES LTDA.,Não,,34134: Camaçari,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119703: SERVIÇOS DE DESENHO TÉCNICO RELACIONADOS À ARQUITETURA E ENGENHARIA,,Sim
447180,17.342.273/0001-17,,MENDES & BORGES ENGENHARIA LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
447778,06.306.771/0001-98,,POLIGONO ENGENHARIA E CONSULTORIA SOCIOAMBIENTAL LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
447995,18.747.698/0001-79,,SAAR CONSULTORIA LTDA,Sim,,43478: Conceição de Ipanema,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
453265,13.971.044/0001-00,,MAXIMA ENGENHARIA E CONSULTORIA LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
456847,21.976.569/0001-67,,ADJUNTORIUM CONSULTORIA E ASSESSORIA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
462494,20.839.538/0001-00,,BIOTOPUS LICENCIAMENTO AMBIENTAL LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
464660,12.772.420/0001-75,,CONSTRUTORA PORTO VITORIA EIRELI,Não,,94455: Luziânia,GO,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
465062,22.370.939/0001-80,,CAP CAMARA DE AVALIACAO PATRIMONIAL LTDA,Sim,,94250: Itumbiara,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
465368,16.852.893/0001-33,,ATLANTIC PROJETOS E CONSTRUCOES LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
473954,10.895.537/0001-10,,CONSERPAV CONSTRUCOES SERVICOS E PAVIMENTACAO LTDA,Sim,,7277: Balsas,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
486665,10.554.092/0001-05,,IDH CONSULTORIA E PROJETOS LTDA,Sim,,39659: Vitória da Conquista,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
487440,,***.628.969-**,ALEX RIBEIRO RONCHI,Sim,,80896: Criciúma,SC,,1: MICROEMPRESA,,,,,Sim
498537,,***.625.249-**,ALEXANDRE GUISLOTE MOTTA,Sim,,80390: Balneário Camboriú,SC,,1: MICROEMPRESA,,,,,Sim
502103,,***.936.358-**,ANTONIO CARLOS BAROSSI,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
504550,26.091.758/0001-76,,"HOLISTICA DO BRASIL - SERVICOS, CONSULTORIA, GESTAO & SOLUCOES AMBIENTAIS LTDA",Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
506721,24.687.418/0001-87,,J2R ENGENHARIA LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
510839,19.085.580/0001-95,,A M K G CONSTRUTORA LTDA,Sim,,29211: Rio das Ostras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
516231,26.949.434/0001-26,,GF - ENGENHARIA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
518104,17.447.796/0001-28,,PASSA TRES EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,94250: Itumbiara,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
521581,27.705.683/0001-39,,VISAO OTICA 2020 LTDA,Sim,,80276: Araranguá,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
521846,07.351.538/0001-90,,GARDEN CONSULTORIA PROJETOS E GESTAO LTDA,Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
523459,16.970.169/0001-04,,"NATUS ENGENHARIA, MEIO AMBIENTE E TECNOLOGIAS SUSTENTAVEIS LTDA",Sim,,32190: Ribeirópolis,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,230600: ATIVIDADES DE APOIO À PRODUÇÃO FLORESTAL,,Sim
526902,22.802.669/0001-30,,INSTITUTO DE DEFESA DO PLANEJAMENTO E DESENVOLVIMENTO URBANO SUSTENTAVEL - IDEPL,Sim,,5673: Redenção,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
529308,19.992.354/0001-98,,JC ANDRADE DOS SANTOS SERVICOS LTDA,Sim,,58319: Duas Barras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
535408,14.648.239/0001-87,,GEO TOP ENGENHARIA LTDA,Sim,,33391: Aracatu,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
540721,,***.541.136-**,LUCAS RIBEIRO HORTA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
547141,31.734.003/0001-82,,URBANEK CONSTRUTORA & INCORPORADORA LTDA,Sim,,80390: Balneário Camboriú,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
547174,21.549.432/0001-26,,BLOCK ENGENHARIA E CONSTRUCOES LTDA,Sim,,54178: Varzelândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
555016,32.508.263/0001-00,,ROMULO PEREIRA ALVARES FILHO,Sim,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
555600,30.546.511/0001-74,,TOPOMEN SERVICOS DE TOPOGRAFIA CARTOGRAFIA E GEODESIA LTDA,Sim,,87858: Passo Fundo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
558295,13.278.051/0001-21,,RUMO CERTO ENGENHARIA E TOPOGRAFIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
558295,13.278.051/0001-21,,RUMO CERTO ENGENHARIA E TOPOGRAFIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
558295,13.278.051/0001-21,,RUMO CERTO ENGENHARIA E TOPOGRAFIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
558295,13.278.051/0001-21,,RUMO CERTO ENGENHARIA E TOPOGRAFIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
558295,13.278.051/0001-21,,RUMO CERTO ENGENHARIA E TOPOGRAFIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
558295,13.278.051/0001-21,,RUMO CERTO ENGENHARIA E TOPOGRAFIA LTDA,Sim,,81671: Ituporanga,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
558434,36.406.056/0001-98,,JAPEL PRESTADORA DE SERVICOS E SOLUCOES FUNDIARIAS LTDA,Sim,,7609: MARATAÍZES,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
560255,28.183.247/0001-00,,RTOWER ENGENHARIA LTDA,Sim,,71579: Taboão da Serra,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
562476,,***.564.991-**,LUIS FERNANDO ZEFERINO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
563918,31.725.217/0001-92,,JOSE LUIZ GARCIA VIEIRA LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
566279,09.584.082/0001-33,,CARDOSO MARTINS ENGENHARIA & CONSULTORIA LTDA,Sim,,49395: Paracatu,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
567260,,***.835.726-**,RONALDO CARDOSO MARTINS,Sim,,49395: Paracatu,MG,,1: MICROEMPRESA,,,,,Sim
569894,12.157.813/0001-79,,LEAD SERVICOS FUNDIARIOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
575572,31.158.910/0001-20,,GEOEFFICACE PRODUCAO DE INFORMACOES GEOGRAFICAS LTDA,Sim,,86916: Horizontina,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
575951,,***.101.001-**,FRANCISCO MARQUES GOMES FERREIRA,Sim,,94250: Itumbiara,GO,,1: MICROEMPRESA,,,,,Sim
579539,35.333.170/0001-72,,ANA MORAIS ARQUITETURA E URBANISMO LTDA,Sim,,42854: Carmo do Paranaíba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
580481,59.619.585/0001-75,,ETA - ENGENHARIA E CARTOGRAFIA S/S LTDA,Sim,,70793: São Carlos,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
585752,22.277.483/0001-09,,MOVILE MAIA SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,13897: Fortaleza,CE,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
591380,26.147.927/0001-42,,MAFRA ENGENHARIA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
594219,02.767.077/0001-17,,PLATEC PLANEJAMENTO TECNICO AGROPECUARIO LTDA,Sim,,93955: Inhumas,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
595098,36.390.719/0001-23,,L5 AGRIMENSURA E TOPOGRAFIA LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim