ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
64344,11540699021122020,2020NE002112,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,,,99,Empenho,Serviços,00000.000710/2020-20,"CONTRATAÇÃO DIRETA, POR INEXIGIBILIDADE, DA EMPRESA HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRÔNICOS S/A, PARA EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO CORRETIVA COM FORNECIMENTO DE PEÇAS E PARTES  DA GAVETA AMPLIFICADORA DE POTÊNCIA EM UHF MOD. GV 4925, CANAL 14, S/N XE-00111 DO TRANSMISSOR DA MARCA HITACHI KOKUSAI LINEAR, CANAL 14, DA ESTAÇÃO DA EBC NO GAMA/DF.",,08/09/2020,11/09/2020,08/09/2020,08/10/2020,"R$ 3.002,00","R$ 3.002,00",1,"R$ 3.002,00","R$ 3.002,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540607007102020,07,Inexigibilidade,115406,00710/2020,
82786,11540650000932020,00093/2020,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,,,50,Contrato,Compras,00000.001357/2020-20,FORNECIMENTO DE EQUIPAMENTOS E SISTEMAS DE TRANSMISSÃO DE TELEVISÃO DIGITAL,,28/12/2020,12/01/2021,28/12/2020,07/06/2021,"R$ 287.000,00","R$ 287.000,00",1,"R$ 287.000,00","R$ 287.000,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605000082020,05,Pregão,115406,00008/2020,
91082,11540650001252020,00125/2020,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,,,50,Contrato,Serviços,00000.004001/2020-20,MANUTENÇÃO CORRETIVA COM FORNECIMENTO DE PEÇAS EM EQUIPAMENTOS DE ENLACE DE RÁDIOS E DE MÓDULOS PARA ESTAÇÃO R/J,,31/12/2020,23/02/2021,31/12/2020,30/04/2021,"R$ 26.973,00","R$ 26.973,00",1,"R$ 26.973,00","R$ 26.973,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,,07,Inexigibilidade,115406,,
128713,11540650001152021,00115/2021,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,118201,EMPRESA BRASILEIRA DE COMUNICACOES-DIF.INT.,50,Contrato,Compras,00000.001660/2021-21,SISTEMA DE TRANSMISSÃO DE TV DIGITAL ITEM 06,,10/12/2021,22/12/2021,20/12/2021,29/08/2022,"R$ 1.180.000,00","R$ 1.180.000,00",1,"R$ 1.180.000,00","R$ 1.180.000,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11820105000282021,05,Pregão,118201,00028/2021,
128718,11540650001162021,00116/2021,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,118201,EMPRESA BRASILEIRA DE COMUNICACOES-DIF.INT.,50,Contrato,Compras,00000.001660/2021-21,SISTEMA DE TRANSMISSÃO DE TV DIGITAL ITEM 2,,10/12/2021,22/12/2021,20/12/2021,16/06/2022,"R$ 80.000,00","R$ 80.000,00",1,"R$ 80.000,00","R$ 80.000,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11820105000282021,05,Pregão,118201,00028/2021,
138030,11540699015362021,2021NE001536,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,99,Empenho,Compras,00000.000343/2021-21,"AQUISIÇÃO ITEM 01 E ITEM 40 DA ATA DE REGISTRO DE PREÇOS Nº 002/2021, ORIUNDA DO PREGÃO ELETRÔNICO Nº 023/2020",,01/12/2021,04/02/2022,01/12/2021,13/05/2022,"R$ 1.204.800,00","R$ 1.204.800,00",1,"R$ 1.204.800,00","R$ 1.204.800,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605000232020,05,Pregão,115406,00023/2020,
163954,11540650000552022,00055/2022,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Compras,00000.002721/2022-22,FORNECIMENTO DE UNIDADES DE MULTIPLEXADOR DE SINAL ISDB-TB.,,07/10/2022,11/10/2022,07/10/2022,03/04/2023,"R$ 40.000,00","R$ 40.000,00",1,"R$ 40.000,00","R$ 40.000,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605000282021,05,Pregão,115406,00028/2021,
243635,11540650001722023,00172/2023,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Compras,0580/2023,FORNECIMENTO DE DECODIFICADOR INTEGRADO MULTIFORMATO.,,29/12/2023,10/01/2024,29/12/2023,29/04/2024,"R$ 575.750,00","R$ 575.750,00",1,"R$ 575.750,00","R$ 0,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605005802023,05,Pregão,115406,00580/2023,
243679,11540650002132023,00213/2023,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Compras,000641/2023-23,FORNECIMENTO DE EQUIPAMENTOS E SISTEMAS DE TRANSMISSÃO DE TELEVISÃO DIGITAL EM ISDB-TB DE 2000W PARA A REGIÃO SUDESTE,,29/12/2023,10/01/2024,29/12/2023,26/06/2024,"R$ 1.270.000,00","R$ 1.270.000,00",1,"R$ 1.270.000,00","R$ 0,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605000342023,05,Pregão,115406,00034/2023,
243720,11540650002122023,00212/2023,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Compras,000640/2023-23,FORNECIMENTO DE EQUIPAMENTOS E SISTEMAS DE TRANSMISSÃO DE TELEVISÃO DIGITAL EM ISDB-TB DE 2000W PARA A REGIÃO CENTRO-OESTE,,29/12/2023,10/01/2024,29/12/2023,26/06/2024,"R$ 1.300.000,00","R$ 1.300.000,00",1,"R$ 1.300.000,00","R$ 0,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605000342023,05,Pregão,115406,00034/2023,
243795,11540650002112023,00211/2023,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Compras,000639/2023-23,FORNECIMENTO DE EQUIPAMENTOS E SISTEMAS DE TRANSMISSÃO DE TELEVISÃO DIGITAL EM ISDB-TB DE 1000W PARA A REGIÃO NORTE,,29/12/2023,10/01/2024,29/12/2023,26/06/2024,"R$ 849.990,00","R$ 849.990,00",1,"R$ 849.990,00","R$ 0,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605000322023,05,Pregão,115406,00032/2023,
243865,11540650002102023,00210/2023,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Compras,000638/2023-23,FORNECIMENTO DE EQUIPAMENTOS E SISTEMAS DE TRANSMISSÃO DE TELEVISÃO DIGITAL EM ISDB-TB DE 250W PARA A REGIÃO SUL,,29/12/2023,10/01/2024,29/12/2023,26/06/2024,"R$ 1.290.000,00","R$ 1.290.000,00",1,"R$ 1.290.000,00","R$ 0,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605000322023,05,Pregão,115406,00032/2023,
245095,11540650001882023,00188/2023,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Compras,000603/2023-23,FORNECIMENTO DE DECODIFICADOR INTEGRADO MULTIFORMATO,,29/12/2023,12/01/2024,29/12/2023,27/04/2024,"R$ 575.750,00","R$ 575.750,00",1,"R$ 575.750,00","R$ 0,00",JURIDICA,19.690.445/0001-79,HITACHI KOKUSAI LINEAR EQUIPAMENTOS ELETRONICOS S/A,11540605000312022,05,Pregão,115406,00031/2022,
