Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
207332,73.759.656/0001-66,,ALBERTO SOUSA ENGENHARIA INDUSTRIA E COMERCIO LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
364939,04.097.715/0001-65,,COMPUTEX INFORMATICA LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
375805,08.812.148/0001-32,,CONNECT TELECOMUNICACOES E SERVICOS DE INFORMATICA LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
378614,10.267.317/0001-42,,EVERTON SILVEIRA COELHO RIBEIRO LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
400464,19.488.986/0001-19,,EMPREITEIRA BRASIL CONSTROI LTDA.,Não,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
462441,10.333.948/0001-12,,VALDECI DE SOUSA LIMA JUNIOR  LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
475272,63.447.296/0001-03,,PADRAO SERVICOS TECNICOS LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
536504,21.997.708/0001-39,,F. W. DA SILVA LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
538996,30.289.486/0001-90,,E T N RODRIGUES PUBLICIDADE,Não,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
595099,25.276.724/0001-93,,N F Q PROSERV LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
608365,37.204.191/0001-13,,SERVICOS DE ENGENHARIA FELIPE FREITAS LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
624463,11.242.790/0001-38,,A. G. N. DA LUZ,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
631940,20.207.131/0001-51,,K2 MULT SERVICE LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
632603,10.760.286/0001-67,,A S MATOS SERVICOS LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
636999,18.397.819/0001-08,,F SOARES DE SOUZA  LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
642618,03.121.263/0001-47,,SHEILA C. R. FERREIRA SERVICOS E COMERCIO,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
644596,35.098.235/0001-42,,FUTURA EMPREENDIMENTOS LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
652503,11.187.369/0001-71,,SILVANA P S DE SOUSA  LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
705338,06.296.418/0001-74,,F. CARREIRO NEIVA,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
722117,41.768.172/0001-97,,REALIZA ENGENHARIA E IMOBILIARIA LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
723308,,***.409.693-**,DIEGO GROSMANN,Sim,,9199: São João dos Patos,MA,,1: MICROEMPRESA,,,,,Sim
724768,02.015.738/0001-58,,EDNA SANTANA NOLETO,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
739624,,***.504.903-**,MARIO RAIMUNDO DE SOUSA SA,Sim,,9199: São João dos Patos,MA,,1: MICROEMPRESA,,,,,Sim
739956,36.123.346/0001-24,,K. SILVA SANTANA,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4755503: COMERCIO VAREJISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
740627,35.264.888/0001-54,,MAYKON SILVA SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,9199: São João dos Patos,MA,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
743117,19.675.781/0001-42,,R. G. PONCION,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
744238,21.942.047/0001-44,,P. P. BARBOSA LIMA,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
744812,22.828.406/0001-08,,FREDISON DE SOUSA FONSECA,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
744820,00.704.117/0001-56,,GENIVAL CORREA DE SOUZA,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
750842,35.183.961/0001-63,,VALDEJANE PERES COELHO,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
762081,16.836.117/0001-40,,SAYMONN C BRASIL  LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
769777,03.549.504/0001-53,,RIBEIRO & FERNANDES LTDA.,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
771259,09.427.200/0001-08,,L. A. L DE SOUSA LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
785014,21.547.270/0001-97,,DORANIO DE SA PAZ LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
785491,21.105.155/0001-62,,ILMARA LIMA DA SILVA,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
792474,07.687.473/0001-58,,ANILTON B. TORRES LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
802858,14.660.324/0001-60,,MAYARA DE SOUSA LIMA FREITAS,Sim,,9199: São João dos Patos,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
819668,,***.561.203-**,MARIA DE JESUS MARIANO DE SOUSA,Sim,,9199: São João dos Patos,MA,,1: MICROEMPRESA,,,,,Sim
822252,07.298.747/0001-17,,ANTONIO MARCOS LIMA DE FREITAS  LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
882950,19.604.956/0001-20,,TERRA EMPREENDIMENTOS E TECNOLOGIA LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
884902,51.273.278/0001-73,,NIELTON DE FREITAS QUEIROZ SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,9199: São João dos Patos,MA,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
887005,,***.791.183-**,ALUIZIO COELHO ROCHA,Sim,,9199: São João dos Patos,MA,,1: MICROEMPRESA,,,,,Sim
891077,,***.711.523-**,ANGELA REGINA NASCIMENTO DA ROCHA ALVES,Sim,,9199: São João dos Patos,MA,,1: MICROEMPRESA,,,,,Sim
898449,22.769.773/0001-70,,INNOVARE CONTRUCOES E SERVICOS LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
922819,,***.490.523-**,JOSE DE SA SOUSA NETO,Sim,,9199: São João dos Patos,MA,,1: MICROEMPRESA,,,,,Sim
950300,50.778.625/0001-57,,EXPRESSO PRAG CONTROLE DE PRAGAS URBANAS LTDA,Sim,,9199: São João dos Patos,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
