Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
529,00.066.716/0003-53,,LOGIN INFORMATICA COMERCIO E REPRESENTACAO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
1748,00.175.819/0001-90,,AM DERIVADOS DE PETROLEO E COMERCIO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
12465,01.120.029/0001-70,,DELMINDO GOMES DE FREITAS & CIA LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
15063,01.337.712/0001-63,,ESTILO MANUTENCAO E SERVICOS TECNICOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
16779,01.491.301/0001-28,,UNICOBA INDUSTRIA E COMERCIO LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2610800: FABRICAÇÃO DE COMPONENTES ELETRÔNICOS,,Sim
17873,01.579.387/0007-30,,INTELIGENCIA ARTIFICIAL TECNOLOGIA E REFRIGERACAO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
27650,02.365.651/0001-00,,SIVALDO AVELINO DE JESUS,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
27670,02.366.787/0001-35,,COMERCIAL SAVOIA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
29187,02.458.771/0001-52,,CARMEM LUIZA ALMEIDA FORTUNATO,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
42467,03.396.870/0001-10,,ITECOMP - ILHEUS TECNOLOGIA E COMPUTADORES LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
44528,03.541.503/0001-62,,ALDEIA DA PRAIA SERVICOS ADMINISTRATIVOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
46369,03.654.119/0001-76,,GERTEC BRASIL LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2622100: FABRICAÇÃO DE PERIFÉRICOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
46484,03.659.808/0001-73,,LM COMUNICACAO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
55385,04.243.207/0001-48,,ADSYS SISTEMAS AVANCADOS LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
55949,04.277.850/0001-92,,QUIRON INDUSTRIA E COMERCIO DE INFORMATICA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
61136,04.602.789/0001-01,,DATEN TECNOLOGIA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
61961,04.651.164/0001-30,,SATELITE TELECOMUNICACOES LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
67361,04.974.206/0001-73,,BRASIL LOCADORA DE VEICULOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
70099,05.137.364/0001-31,,ZMAX INDUSTRIA E COMERCIO LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
72919,05.327.551/0001-88,,SUPSOL INFORMATICA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
74796,05.429.757/0001-19,,BORGTEC INDUSTRIA E COMERCIO LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
76048,05.498.237/0001-68,,LIDER TRANSPORTES DE VEICULOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
96990,07.157.915/0001-54,,ACC BRASIL INDUSTRIA E COMERCIO DE COMPUTADORES LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
100728,07.335.677/0001-20,,GESTAO E INTELIGENCIA EM INFORMATICA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
105007,07.554.230/0001-41,,JANAINA PIRES SANTOS E CIA LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
105877,07.602.263/0001-10,,RORIZ ADVOGADOS ASSOCIADOS,Não,,35734: Ilhéus,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
109382,07.794.151/0001-08,,J.B.S. - CONSTRUCOES LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
110753,07.856.498/0001-38,,WILSON GOMES COSTA FILHO DE ILHEUS,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
114707,08.129.047/0001-61,,MOOVE COMPUTADORES LTDA.,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
122580,,***.540.125-**,AGNALDO GALO,Não,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
125287,08.944.608/0001-86,,COMPTROM INDUSTRIA E COMERCIO DE PRODUTOS DE INFORMATICA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
126014,08.990.151/0001-46,,DANEU SERVICOS DE FISIOTERAPIA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
136002,,***.128.395-**,VIVALDO DANTAS CARDOSO,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
137010,10.258.497/0001-04,,A4 ARQUITETURA E PLANEJAMENTO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
137610,10.309.919/0001-15,,ILHABELLA CONSTRUTORA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
139417,10.454.835/0001-75,,CONSTRUTORA LOG ENGENHARIA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
152631,12.383.558/0001-82,,INNOV SERVICOS E COMPUTADORES LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
154402,13.481.601/0001-05,,CHOCOLATE CASEIRO BAHIA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1093701: FABRICAÇÃO DE PRODUTOS DERIVADOS DO CACAU E DE CHOCOLATES,,Sim
154562,13.631.353/0001-31,,POSTO DE SERVICOS DOM EDUARDO LTDA.,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
154689,13.813.639/0001-38,,TITO TABOSA & CIA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
155548,14.802.383/0001-26,,CENTRO MEDICO DE ILHEUS LTDA,Sim,,35734: Ilhéus,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
155770,15.107.246/0001-34,,MUCAMBO S/A,Sim,,35734: Ilhéus,BA,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
155772,15.107.246/0017-00,,MUCAMBO S/A,Sim,,35734: Ilhéus,BA,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
157043,16.370.058/0001-67,,PRAIA DO SOL SERVICOS ADMINISTRATIVOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
170942,31.052.087/0009-21,,SAGA SISTEMAS E COMPUTADORES LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
173990,33.453.598/0112-49,,RAIZEN S.A.,Sim,,35734: Ilhéus,BA,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
174782,33.922.113/0001-01,,ENCANTUR EMPRESA DE TURISMO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
175504,34.433.110/0001-69,,FUNDACAO PAU BRASIL,Sim,,35734: Ilhéus,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
175520,34.445.247/0001-33,,POSTO HP COMBUSTIVEIS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
182084,40.739.120/0001-20,,SERPROFEMI SERVICO PROPEDEUTICA FETO MATERNO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
183614,42.042.002/0001-93,,CANAL SERVICE LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
189950,51.754.240/0016-07,,NOVADATA SISTEMAS E COMPUTADORES S A,Sim,,35734: Ilhéus,BA,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
194845,,***.202.525-**,SUSY ROOSLI,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
195043,59.462.929/0001-85,,TRAFFICTUR VIAGENS E TURISMO LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
206992,73.503.245/0001-05,,HP TERRAPLENAGENS E PAVIMENTACOES LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
207115,73.589.491/0001-21,,SERAFERTIL COMERCIO VAREJISTA DE PRODUTOS AGROPECUARIOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
213545,81.243.735/0009-03,,POSITIVO TECNOLOGIA S.A.,Sim,,35734: Ilhéus,BA,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
226938,96.695.374/0002-29,,PREVIEW COMPUTADORES LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
235985,00.068.735/0001-57,,VIP - VIGILANCIA INDUSTRIAL E PATRIMONIAL LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
236145,07.203.875/0001-30,,QUALITY MEDIC COMERCIO E SERVICOS HOSPITALAR LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
236953,,***.931.915-**,ALENOILTON MORAIS ROCHA,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
238403,08.856.587/0001-47,,REI DAS IMPRESSORAS - COMERCIO E SERVICOS DE INFORMATICA LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
240507,13.200.360/0001-89,,AUATIBA SOFTWARE LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
249775,02.427.960/0001-68,,CLAUDIA REIS SILVA XAVIER,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
250697,,***.700.615-**,MARCOS PAULO SOUZA ASSUNCAO,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
257030,03.855.222/0001-84,,FLAVIA DE SOUZA DE ILHEUS,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620102: SERVIÇOS DE ALIMENTAÇÃO PARA EVENTOS E RECEPÇÕES - BUFÊ,,Sim
257036,07.845.880/0001-46,,INVESTE EMPREENDIMENTOS COMERCIAIS E SERVICOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
259014,09.404.155/0001-68,,CARTIBANI EVENTOS INFANTIS LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
259477,12.656.812/0001-79,,SILLAS VINICIUS GUIMARAES ANDRADE 85845157552,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
260427,06.299.700/0001-05,,MECNAUTICA MOTORES LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3317101: MANUTENÇÃO E REPARAÇÃO DE EMBARCAÇÕES E ESTRUTURAS FLUTUANTES,,Sim
261071,08.424.055/0001-30,,DUTUR TRANSPORTE E TURISMO LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
261193,03.606.452/0001-00,,ANAVEL COMERCIAL DE PNEUS LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
261223,96.856.489/0001-77,,ORLANDO JORGE SOUZA REIS DE ILHEUS,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
264292,11.219.592/0001-53,,ANA PAULA BISPO DE SOUZA,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
266924,11.828.448/0001-14,,FURTADO E ROCHA ADVOGADOS ASSOCIADOS,Sim,,35734: Ilhéus,BA,18: SOCIEDADE SIMPLES PURA,2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
268179,13.124.239/0001-15,,"M C FERREIRA ALUGUEL DE PALCOS, COBERTURAS E ESTRUTURAS LTDA",Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
269745,08.818.732/0001-03,,GUARDIANSEG SEGURANCA PATRIMONIAL E INDUSTRIAL LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
271847,,***.059.385-**,TARSILA CERQUEIRA COSTA,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
272098,11.345.950/0001-74,,LIDHER MONTAGEM E MANUTENCAO INDUSTRIAL LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4292801: MONTAGEM DE ESTRUTURAS METÁLICAS,,Sim
273006,13.201.238/0001-27,,SV VIAGENS E TURISMO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
276729,07.403.757/0001-75,,ANACOG ASSESSORIA E CONSULTORIA EM TECNOLOGIA DE INFORMACAO LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
277686,,***.643.355-**,JOSADAQUE CORREIA BRAGA,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
278516,,***.067.645-**,JESSICA BORGES BARRETO BRAGA,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
282491,06.863.334/0001-75,,MORENO OLIVEIRA REFRIGERACAO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
284807,11.125.257/0001-96,,SERPAM SERVICO AMBIENTAL E PATRIMONIAL LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
293855,05.819.605/0001-22,,A F M COMERCIO VAREJISTA DE MATERIAIS PARA CONSTRUCAO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
295643,03.501.530/0001-01,,MVU EMPREENDIMENTOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
298086,12.524.061/0001-37,,M. F. CORREA DE MELLO ENGENHARIA ELETRICA,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
299130,09.021.772/0001-84,,GRAFITE PAPELARIA LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
300376,15.010.263/0001-59,,GS ARAUJO SISTEMAS DE SEGURANCA E MATERIAIS ELETRICOS E ELETRONICOS,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
304138,01.291.931/0001-59,,BCR EQUIPAMENTOS PARA ESCRITORIO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
306058,,***.709.855-**,DAVID COSTA MOREIRA,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
308413,03.921.349/0001-54,,OCLUS INFORMACOES LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
312317,04.831.727/0001-71,,EDNALDO DOS SANTOS AZEVEDO,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
320004,00.929.589/0001-07,,NASCIMENTO & SAMPAIO EMPREENDIMENTOS LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
320571,11.675.510/0001-85,,JORGE TIAGO SOUZA DOS SANTOS,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
322410,17.324.689/0001-02,,ILHEUS CASA LOTERICA LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
332088,17.695.593/0001-50,,BR 1 COMERCIO E SERVICOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
335131,17.489.466/0001-03,,E DE O SOUZA DE ILHEUS,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
344036,02.517.637/0001-85,,WILLIAM PASSOS DOS SANTOS,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7721700: ALUGUEL DE EQUIPAMENTOS RECREATIVOS E ESPORTIVOS,,Sim
347635,,***.690.015-**,MARCOS FRANCISCO CORREA DE MELLO,Sim,,35734: Ilhéus,BA,,1: MICROEMPRESA,,,,,Sim
357620,18.258.852/0001-49,,MARCO ANTONIO MATTAR,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
359627,06.942.027/0001-80,,COOPERATIVA DE DESENVOLVIMENTO SUSTENTAVEL DA AGRICULTURA FAMILIAR DO SUL DA BAH,Sim,,35734: Ilhéus,BA,4: COOPERATIVA,2: null,,,4623105: COMÉRCIO ATACADISTA DE CACAU,,Sim
362969,05.917.486/0001-40,,LIVETECH DA BAHIA INDUSTRIA E COMERCIO S.A.,Sim,,35734: Ilhéus,BA,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"2631100: FABRICAÇÃO DE EQUIPAMENTOS TRANSMISSORES DE COMUNICAÇÃO, PEÇAS E ACESSÓRIOS",,Sim
364098,10.641.422/0001-08,,CRISTIANA OLIVEIRA SANTOS LIMA,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
364308,16.988.226/0001-82,,"MAXBR SERVICOS, COMERCIO E INDUSTRIA LTDA",Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3329599: INSTALAÇÃO DE OUTROS EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
367911,04.107.056/0001-09,,CMA COMERCIAL LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
372386,08.400.711/0001-65,,IPSOFT DESENVOLVIMENTO DE SOFTWARE LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
375556,10.831.843/0001-93,,DELICATESSEN SABOR DO PAO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
377563,19.001.372/0001-60,,19.001.372 JOSE BAPTISTA MARQUES FILHO,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
378687,19.932.444/0001-93,,TARGET GESTAO EVENTOS E REPRESENTACOES LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
379320,18.633.375/0001-54,,3D PRODUCOES LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
382971,19.137.460/0001-94,,J HONORATO NETO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
383751,11.966.378/0001-60,,LINDOIA REIS SANTOS VIEIRA,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
383782,19.868.685/0001-10,,IMUNIZE CLINICA DE VACINACAO E SERVICOS DE ENFERMAGEM LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630506: SERVIÇOS DE VACINAÇÃO E IMUNIZAÇÃO HUMANA,,Sim
386766,07.224.502/0001-45,,PASSOS TAVARES TURISMO LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
388045,09.166.195/0001-19,,CHECON DANTAS COMERCIO DE COMBUSTIVEIS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
389686,04.052.501/0001-72,,STOP CAR COMERCIO DE PNEUS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
396004,05.888.952/0001-07,,SAO MIGUEL CONSTRUCOES LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
401015,14.268.237/0001-62,,GERALDO NASCIMENTO OLIVEIRA,Não,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4635401: COMÉRCIO ATACADISTA DE ÁGUA MINERAL,,Sim
402282,20.753.330/0001-65,,BCM ENGENHARIA & CONSULTORIA AMBIENTAL LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
404824,13.675.590/0001-02,,RS SERVICOS TEMPORARIOS E EFETIVOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
405070,14.795.816/0001-63,,ACAO CONSULTORIA E SERVICOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
407456,15.419.635/0001-03,,ESPERANCA SERVICOS METALURGICO LTDA,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
413341,18.163.016/0001-80,,MGB SERVICOS DE COMPUTADORES LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
425376,19.702.699/0001-60,,RAQUEL SANTOS APULTO,Sim,,35734: Ilhéus,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
427360,11.098.072/0001-30,,PORTELA AMBIENTAL RESIDUOS LTDA,Sim,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
428083,11.491.163/0001-30,,LABORE CESMT - CLINICA ESPECIALIZADA EM ENGENHARIA DE SEGURANCA E MEDICINA DO TR,Não,,35734: Ilhéus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim