Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
51360,03.993.609/0001-05,,POSTO JUCAZINHO LTDA.,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
54767,04.208.067/0001-77,,MATRIX-SERVICOS DE ASSESSORIA E APOIO ADMINISTRATIVO LTDA,Não,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
152835,12.462.988/0001-90,,"I.H. - LOCACAO E ARRENDAMENTO DE VEICULOS, VIAGENS E TURISMO LTDA",Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
153700,,***.636.614-**,AILTON MACHADO DE SOUSA,Não,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
244962,08.642.089/0001-00,,VILLAS RESIDENCE EMPREENDIMENTOS LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
295045,15.613.031/0001-95,,ARX COMERCIO DE EQUIPAMENTOS CIENTIFICOS DE ULTRA PRECISAO LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
322647,17.356.406/0001-04,,JOSE A P DE ARAUJO,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
420141,05.818.105/0002-57,,SOCIEDADE ASSISTENCIAL SARAVIDA,Sim,,25895: Surubim,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
435258,13.736.504/0001-16,,C J DE FIGUEIREDO,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
499879,69.234.821/0001-99,,BRADACC SERVICOS DE TERCEIRIZACAO LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
499885,09.165.988/0002-02,,F ARRUDA ALIMENTOS LTDA,Não,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
577542,18.643.656/0001-98,,AC PUBLICA - ASSESSORIA E CONSULTORIA CONTABIL E ADMINISTRATIVA LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
592247,35.365.376/0001-84,,RENATA DA SILVA SOARES,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
611362,,***.891.984-**,THIAGO FERNANDO DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
618222,10.470.967/0001-90,,MARIA JOSE DE ARRUDA GASES,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
626238,24.348.443/0001-36,,FRANCRIS LIVRARIA E PAPELARIA LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
626331,35.058.444/0001-62,,35.058.444 RODRIGO BARBOSA DE VASCONCELOS,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
626824,,***.487.124-**,TIAGO CARDOSO DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
626825,32.998.579/0001-10,,T C DE ARRUDA LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
627001,09.590.747/0001-11,,PNEU CENTER SURUBIM LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
629114,01.832.395/0001-51,,INALDO BARBOSA DA SILVA FRIGORIFICO,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
629959,35.940.218/0001-00,,ISABELA CRISTINA PEREIRA DA SILVA,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
632209,,***.673.624-**,INALDO CARDOSO DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
632234,20.401.718/0001-05,,LINSERV SERVICOS LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
637160,02.556.015/0001-66,,JUPNEUS LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
643458,,***.349.424-**,ALLAN VYCTOR BEZERRA DE AGUIAR,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
643646,07.622.411/0001-68,,DAORA SUPERMERCADO LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
656876,42.434.999/0001-27,,MARCOS CESAR GOMES DA SILVA 69328463491,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
659683,29.058.282/0001-60,,CF LOCACAO E TRANSPORTES LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4923002: SERVIÇO DE TRANSPORTE DE PASSAGEIROS - LOCAÇÃO DE AUTOMÓVEIS COM MOTORISTA,,Sim
660719,18.395.252/0001-22,,JOSE LUIZ FELIX CABRAL JUNIOR,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
663983,22.111.905/0001-71,,JOSE EUGENIO DE MATOS,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
669438,35.215.803/0001-48,,LS SOLUCOES EM SAUDE LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640208: SERVIÇOS DE DIAGNÓSTICO POR REGISTRO GRÁFICO - ECG, EEG E OUTROS EXAMES ANÁLOGOS",,Sim
670254,27.162.173/0001-62,,BRUNA VITORIA F DE A ARRUDA GASES E SERVICOS,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
672260,,***.467.434-**,HERLON MANOEL DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
673341,35.551.315/0001-01,,FILIPE AUGUSTO ARRUDA DE MIRANDA LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
679621,22.543.628/0001-76,,GH COMBUSTIVEIS LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
680842,43.054.383/0001-93,,JOSE EVERTON FIGUEIREDO GOMES,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
686746,,***.525.684-**,LUIZ CLAUDIO RAMALHO DE LUCENA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
701025,31.832.083/0001-09,,A. R. DE LUCENA NETO LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
742850,41.929.876/0001-02,,ASSOCIACAO DOS GUARDAS CIVIS MUNICIPAIS DE PERNAMBUCO - AGCMPE,Sim,,25895: Surubim,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
744519,08.848.325/0004-83,,MULTIPLACAS EMPLACAMENTOS DE VEICULOS LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
745376,07.913.984/0002-21,,DAMIANA SIMOES DA SILVA,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
745797,08.997.208/0001-39,,ROSILENE MARGARIDA FERREIRA DOS SANTOS E CIA LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
761491,,***.962.194-**,JUCELIO SILVA DE SALES,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
783577,31.641.936/0001-25,,SOUZA E ARRUDA TRANSPORTES LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
797371,48.785.587/0001-18,,FENIX COMERCIO E SERVICO DE ENGENHARIA LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
804825,08.513.512/0001-63,,GRAFICA FONSECA LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1812100: IMPRESSÃO DE MATERIAL DE SEGURANÇA,,Sim
823154,48.456.589/0001-63,,48.456.589 MARIA ADALVA DE QUEIROZ,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
829756,51.152.988/0001-45,,51.152.988 CLAUDIONOR DE FRANCA LIMA,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
838763,,***.064.424-**,CICERO RICARDO BIANO DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
838964,,***.389.594-**,GILSON GOMES DA SILVA JUNIOR,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
839272,,***.762.744-**,ANTONIO CABRAL DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
839349,,***.863.624-**,MARCOS FERREIRA DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
839477,,***.739.094-**,CAIO VINICIUS SILVA DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
839509,,***.399.134-**,MARCONY DE ARRUDA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
839533,,***.124.304-**,INACIO PEREIRA DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
839706,,***.978.854-**,NIVALDO MOISES BRITO DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
839812,,***.029.834-**,ALAILTON JOSE CAVALCANTE AGUIAR,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
840070,,***.365.674-**,DAYWISON CESAR SILVA DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
840105,,***.195.214-**,INACIO JOSE XAVIER DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
840121,,***.543.624-**,JUDAS TADEU ARRUDA LEAL,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
840124,,***.489.794-**,LUCIANO SEVERINO DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
840144,,***.838.694-**,EUZEBIO JUNIOR DOS ANJOS XAVIER,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
840347,,***.553.834-**,MAURICIO SOUZA DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
840619,,***.002.614-**,JOSE WILAMEM ROCHA DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
840643,,***.910.444-**,PAULA POLLYNE DE LIMA E SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
841829,,***.028.154-**,SEVERINO NEGROMONTE DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
842425,,***.867.794-**,JOSE ROQUE DE ARRUDA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
842640,,***.596.424-**,HUMBERTO DA SILVA SOARES,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
843140,,***.440.484-**,ALEXANDRE OLIVEIRA DOS SANTOS,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
844438,,***.225.144-**,JUSCELINO GOMES DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
844554,,***.489.364-**,GERIL SILVA ANDRADE,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
844569,,***.442.354-**,CLECIO ANTONIO NOBREGA CAMPOS JUNIOR,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
844661,,***.517.074-**,ISMAEL EMERSON DOS SANTOS LEAL,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
844776,,***.904.154-**,EDICARLOS DINIZ XAVIER,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
845102,,***.417.114-**,GILSON SANTOS DE LIMA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
845961,,***.407.904-**,JOSE LUNA DE PAULA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
846248,,***.036.684-**,MICHAEL GOMES DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
846655,,***.161.944-**,ROMILDO DE ARRUDA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
847514,,***.995.264-**,DANIEL ANTONIO DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
848004,,***.443.094-**,JOSE MIGUEL FERREIRA DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
848225,,***.011.684-**,JOSE VALTERLI DUARTE DE LIMA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
848233,,***.137.534-**,JACIEL CARDOSO SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
848406,,***.761.394-**,MACIEL SILVA DOS SANTOS,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
851235,,***.349.124-**,HERIM OLIVEIRA DO NASCIMENTO,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
851381,,***.694.604-**,SEVERINO FRANCISCO XAVIER,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
851721,,***.980.348-**,SEBASTIAO LUIZ DO NASCIMENTO,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
851832,,***.683.504-**,ANTONIO CARLOS DE SOUZA BARBOSA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
852764,,***.566.114-**,JOSE ADRIANO DA SILVA FERREIRA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
853176,,***.289.674-**,JACQUES DOGLAS COSTA BARBOSA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
854797,,***.363.834-**,JOSE LIMA DO NASCIMENTO,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
855300,,***.804.804-**,VALMIR ARRUDA DO NASCIMENTO,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
858247,34.743.264/0001-57,,MR CONSTRUTORA LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
859595,12.817.133/0001-34,,SILMAR COSTA DA SILVA,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
863949,,***.624.914-**,ELVIS AIRON RODRIGUES DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
864277,41.138.049/0001-92,,ELVIS AIRON RODRIGUES DA SILVA 09262491425,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
884504,,***.233.844-**,JOSE EDUARDO ARRUDA DE LIMA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
885175,47.833.339/0001-32,,D SILVA DOS SANTOS COMERCIO,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
893563,,***.032.214-**,CARLOS HENRIQUE DOS SANTOS,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
896957,39.418.357/0001-20,,CONSTRULAR MATERIAIS DE CONSTRUCAO LTDA,Sim,,25895: Surubim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
901218,,***.174.004-**,JOCELINO JOSE NASCIMENTO DE AGUIAR,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
901516,,***.133.864-**,WILLIAM LIMA DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
903919,53.671.039/0001-05,,53.671.039 GENILDO MANOEL DE SANTANA,Sim,,25895: Surubim,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
905880,,***.263.034-**,ALEX NASCIMENTO DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
921890,,***.675.194-**,GABRIEL DE FRANCA FARIAS DA SILVA,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
922327,,***.414.774-**,SIZENANDO TRAJANO DE ARRUDA FILHO,Sim,,25895: Surubim,PE,,1: MICROEMPRESA,,,,,Sim
