Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
52163,,***.465.064-**,MARIA DAS GRACAS DOS SANTOS,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
88711,06.226.929/0001-10,,JICMAQ COMERCIO E SERVICOS LTDA.,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
116907,08.304.294/0001-57,,FRANCISCO GOMES DE ASSIS FILHO AGRICOLAS,Não,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
121502,08.681.518/0001-40,,IRRIGACAO DA MATA - COMERCIO DE PRODUTOS AGRICOLAS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
148278,11.338.050/0001-08,,QUIMITEXTIL LIMITADA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
152509,12.339.399/0001-19,,LUAR SERVICOS E COMERCIO DE MATERIAL ELETRICO LTDA,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
244346,10.272.505/0001-69,,CONSTRUCOES VERISSIMOS E REFORMAS LTDA,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
258692,10.631.942/0001-21,,CONSTRUTORA LX SOBEL LTDA,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
259309,11.456.559/0001-47,,LIDIA VIEIRA MEDEIROS - ALIMENTOS,Não,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
261942,,***.693.804-**,ROBERTO PEREIRA CANEJO,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
287911,13.252.209/0001-94,,V D MOURA COMERCIO DE BEBIDAS,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
293215,,***.215.234-**,GIVANILDO OLIVEIRA DA SILVA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
295103,,***.260.474-**,MARIA SELMA DE LIMA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
295349,,***.799.604-**,ANA KATIA DA SILVA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
295376,,***.409.014-**,CRISTENISE ALVES SILVA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
303828,,***.002.294-**,PAULO PEDRO DE MENDONCA,Não,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
315162,12.247.834/0001-85,,BRASIL CANA E AGUA LTDA,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2832100: FABRICAÇÃO DE EQUIPAMENTOS PARA IRRIGAÇÃO AGRÍCOLA, PEÇAS E ACESSÓRIOS",,Sim
316915,14.609.602/0001-55,,K D ARCOVERDE CONSTRUTORA COMERCIO & SERVICOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4689301: COMÉRCIO ATACADISTA DE PRODUTOS DA EXTRAÇÃO MINERAL, EXCETO COMBUSTÍVEIS",,Sim
328805,15.814.611/0001-40,,VITORIA NORDESTE INDUSTRIA E COMERCIO DE MAQUINAS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
342340,11.110.577/0001-72,,PROART - ARTEFATOS DE METAL LTDA,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
355511,02.934.357/0001-72,,SPALA NORDESTE LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
372595,12.639.519/0001-01,,TRISSAM CONSTRUTORA IMOBILIARIA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
376083,08.934.225/0001-27,,VENTISOL NORDESTE INDUSTRIA E COMERCIO DE VENTILADORES LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2759799: FABRICAÇÃO DE OUTROS APARELHOS ELETRODOMÉSTICOS NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
379066,11.418.509/0001-75,,PE SERVICE LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
384594,14.826.326/0001-87,,M. DAS DORES PEREIRA MATIAS INDUSTRIA DE MOVEIS EIRELI,Não,,26271: Vitória de Santo Antão,PE,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,3102100: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE METAL,,Sim
385629,,***.612.414-**,CLAYTON JOSE CORDEIRO,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
385805,,***.296.944-**,JOSE RAFAEL VALENTIM DE SOUZA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
388669,08.386.018/0001-85,,ASSOCIACAO MARIA AMELIA,Sim,,26271: Vitória de Santo Antão,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
392444,20.662.980/0001-03,,M G ALBUQUERQUE GESTAO EM NEGOCIOS,Não,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
400996,,***.496.714-**,TAMIRES DE SOUZA COSTA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
408071,15.698.748/0001-87,,M DO S L E DA COSTA - LANCHONETES,Não,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
413596,10.875.828/0001-47,,MARCIO DO NASCIMENTO SILVA,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
413694,14.850.973/0001-24,,I. A. DA SILVA CONSTRUTORA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
419909,05.818.105/0003-38,,SOCIEDADE ASSISTENCIAL SARAVIDA,Sim,,26271: Vitória de Santo Antão,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8720401: ATIVIDADES DE CENTROS DE ASSISTÊNCIA PSICOSSOCIAL,,Sim
427841,10.140.462/0001-68,,H2O ENGENHARIA QUIMICA E SERVICOS AMBIENTAIS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2825900: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA SANEAMENTO BÁSICO E AMBIENTAL, PEÇAS E ACESSÓRIOS",,Sim
445122,12.931.776/0001-04,,GASTRUS CENTRO DE DIAGNOSTICO EM GASTROENTEROLOGIA E ENDOSCOPIA DIGESTIVA SOC SI,Sim,,26271: Vitória de Santo Antão,PE,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640209: SERVIÇOS DE DIAGNÓSTICO POR MÉTODOS ÓPTICOS - ENDOSCOPIA E OUTROS EXAMES ANÁLOGOS,,Sim
450599,20.811.098/0001-74,,HIPERPAPELARIA LIVRARIA E PAPELARIA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
454363,23.291.132/0001-15,,DJAIR VIEIRA CABRAL DE SOUSA 09305561438,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
472892,08.545.864/0001-09,,VITORIA REBOQUE LTDA,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5229002: SERVIÇOS DE REBOQUE DE VEÍCULOS,,Sim
474153,09.376.370/0001-00,,DTEL TELECOM LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
474952,,***.665.844-**,SEBASTIAO SOARES DOS SANTOS JUNIOR,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
484438,23.268.911/0001-08,,BELO SERVICOS TECNICOS DE ENGENHARIA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
486259,21.591.562/0001-27,,A. D. S - CONSTRUTORA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
494590,26.802.630/0001-73,,S PAULO DA SILVA MATERIAIS,Não,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
508608,28.314.897/0001-47,,UBS IMPORTADORA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4681801: COMÉRCIO ATACADISTA DE ÁLCOOL CARBURANTE, BIODIESEL, GASOLINA E DEMAIS DERIVADOS DE PETRÓLEO, EXCETO LUBRIFICANTES, NÃO REALIZADO POR TRANSPORTADOR RETALHISTA (TRR)",,Sim
509477,23.064.511/0001-72,,R H S DO NASCIMENTO CONSTRUCOES LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
513029,08.743.041/0001-80,,COOPERATIVA DOS PEQUENOS AGRICULTORES DO ASSENTAMENTO NATUBA E FIGUEIRA COONAFI,Sim,,26271: Vitória de Santo Antão,PE,4: COOPERATIVA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
515930,28.419.876/0001-96,,MARIA DE FATIMA DOS SANTOS SOUZA 71244344400,Não,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
517303,20.455.756/0001-32,,HEIMER  ENERGIA LTDA.,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710401: FABRICAÇÃO DE GERADORES DE CORRENTE CONTÍNUA E ALTERNADA, PEÇAS E ACESSÓRIOS",,Sim
522261,29.393.854/0001-67,,ROYAL COMERCIO E SERVICOS LTDA,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
522646,11.233.879/0002-19,,AMORIM ENSINO TECNICO E SUPERIOR LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8541400: EDUCAÇÃO PROFISSIONAL DE NÍVEL TÉCNICO,,Sim
567962,02.852.175/0001-52,,COLISEUM MULTISERVICE LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299704: LEILOEIROS INDEPENDENTES,,Sim
569087,14.405.638/0001-17,,MARCONE SANTOS DA SILVA & CIA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
573931,34.042.292/0001-47,,RENATA NAYANE LINS 11343866480,Não,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
578729,11.456.925/0001-68,,DISTRIBUIDORA DE HORTIFRUTI VERD LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
579844,24.395.260/0001-71,,FABIO JUNIOR FAVERO DA SILVA,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3314708: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, EQUIPAMENTOS E APARELHOS PARA TRANSPORTE E ELEVAÇÃO DE CARGAS",,Sim
582081,23.747.634/0001-08,,DENTAL VITORIA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
583109,35.639.405/0001-59,,LEX SOLUCOES INTEGRADAS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
583770,08.150.269/0001-66,,PRONTO PLACAS FABRICACAO E INSTALACAO DE PAINEIS PUBLICITARIOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
583868,35.623.891/0001-17,,J F NASCIMENTO LABORATORIO,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
594384,35.520.923/0001-59,,POSTO SAO PAULO LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
599276,22.198.250/0001-10,,LUIS ANTOMIL MUNOZ COMERCIO DE PRODUTOS IMPORTADOS,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
601779,11.969.268/0001-52,,DI LUCCA IMPRESSOS LTDA,Não,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
612917,05.596.625/0001-81,,SANTIAGO EMPREENDIMENTOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
613015,38.059.893/0001-13,,38.059.893 EDUARDO ASSIS DE VASCONCELOS BARROS,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
614157,09.246.118/0001-79,,ANDRADE ENGENHARIA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
619219,,***.345.154-**,BRUNO GABRIEL CARNEIRO DE MORAES,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
620005,,***.776.524-**,ANTONIO IAMAMOTO DE LIMA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
638123,15.034.616/0001-50,,BRASIL PRIME EXOTICS INDUSTRIA E COMERCIO DE CONGELADOS E FRUTAS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
643298,,***.262.204-**,MARIA CAROLINA BRITO DE SANTANA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
645033,41.101.753/0001-70,,VITORIA INSPECAO VEICULAR LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
655991,24.501.168/0001-49,,EDSON DO NASCIMENTO SILVA 05037537428,Não,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
659554,32.039.930/0001-45,,MARIA APARECIDA BARBOSA DA COSTA 40981983472,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
665612,31.794.897/0001-04,,RAFAEL BRUNO DOS SANTOS 10724162470,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
666541,23.266.688/0001-51,,MOURA EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
672797,05.636.762/0001-00,,TOP GRAFICA IMPRESSOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
673373,38.252.370/0001-99,,RMS IMPRESSOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
675720,35.864.978/0001-86,,H M R TELECOM LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
678089,27.579.109/0001-81,,LEONARDO VINICIUS BARBOSA PEIXOTO 09216657413,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
698597,14.785.608/0001-83,,GILVANICE MORAIS DE OLIVEIRA MATERIAIS DE CONSTRUCAO LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
699979,,***.438.204-**,GILVANICE MORAIS DE OLIVEIRA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
707716,26.775.935/0001-33,,JOSE DA SILVA BARBOSA MACIEL SUCATAS,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4687703: COMÉRCIO ATACADISTA DE RESÍDUOS E SUCATAS METÁLICOS,,Sim
708459,34.759.372/0001-18,,SUCATA CAJARANA COMERCIO DE PECAS E ACESSORIOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530704: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS USADOS PARA VEÍCULOS AUTOMOTORES,,Sim
711904,11.536.189/0001-58,,ANTONIO IAMAMOTO DE LIMA,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
712254,46.129.923/0001-49,,MANOEL RODRIGUES DA SILVA 69403023449,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
712334,37.806.039/0001-00,,RAYANNE THAISE VILARIM LEITE 08240250408,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
715697,28.498.543/0001-08,,TEREZA NEUMA AZEVEDO MENEZES VARELA 45956553472,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
716247,42.310.947/0001-49,,MICHAEL PLATINI DE ANDRADE SENA 06187434480,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4923001: SERVIÇO DE TÁXI,,Sim
716649,46.266.964/0001-87,,ENILDA LUIZA DE FRANCA SILVA 60915064472,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
716656,46.307.098/0001-25,,DEBORA HONORIO ANASTACIO 11371089400,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4782201: COMÉRCIO VAREJISTA DE CALÇADOS,,Sim
722951,46.476.671/0001-24,,JULIA BEATRIZ DE HOLANDA SOUZA HORTIFRUTI,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
731843,,***.203.544-**,WALLACE MNESICLES SILVA DE OLIVEIRA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
733810,11.345.333/0001-79,,FONTE AGUA VIVA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3600602: DISTRIBUIÇÃO DE ÁGUA POR CAMINHÕES,,Sim
737431,,***.435.374-**,JOSE WILLIAM NAZARIO DA SILVA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
738237,08.931.644/0001-05,,RADIO VITORIA FM LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6010100: ATIVIDADES DE RÁDIO,,Sim
738506,,***.410.714-**,DJALMA GOMES DA SILVA JUNIOR,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
738851,43.870.392/0001-52,,ROMA DISTRIBUIDORA DE HORTIFRUTIGRANGEIROS PROCESSADOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
742800,43.947.109/0001-43,,JEFFERSON LUIZ SILVA DE VASCONCELOS 12190261406,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
744047,01.471.252/0001-61,,S. M. LIMA ACESSORIOS PARA VEICULOS AUTOMOTORES LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
747197,02.438.706/0003-27,,MARIA DO CARMO GOMES DE LIMA PLACAS,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
749935,10.552.348/0001-45,,EXCELENCIA MEDICAMENTOS E PERFUMARIA LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
755203,45.964.356/0001-83,,NASCIMENTO FILHO FERRAGENS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
768885,21.557.177/0001-63,,TABOCAS PLACAS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
769228,46.131.703/0001-50,,EXPRESSO FRUIT COMERCIO DE HORTIFRUTI LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
772359,23.372.926/0001-03,,WILKA PATRICIO BARBOSA EVENTOS,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
778320,49.245.324/0001-89,,49.245.324 HUGO URBANO DOS SANTOS LIMA,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
779099,,***.505.204-**,EZEQUIEL BARBOSA DA SILVA,Sim,,26271: Vitória de Santo Antão,PE,,1: MICROEMPRESA,,,,,Sim
779335,21.949.604/0001-59,,IMPULSE CONTROLE E SERVICOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
782139,39.290.915/0001-14,,RITA PRISCILA DE SOUZA CAVALCANTI 05723069462,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
784699,49.236.200/0001-37,,REALEZA DISTRIBUIDORA DE ALIMENTOS E CESTAS BASICAS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
785213,44.353.003/0001-84,,CLOVIS S DE OLIVEIRA TRANSPORTES LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
788480,00.663.555/0001-13,,JOSENILDO JOAO DA SILVA,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
803946,14.864.868/0004-97,,IBF - INDUSTRIA BRASILEIRA DE FARMOQUIMICOS S.A.,Sim,,26271: Vitória de Santo Antão,PE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
822333,08.868.231/0001-23,,VERDAO DISTRIBUIDORA DE HORTIFRUTI LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
832603,14.675.911/0001-23,,DLN PLANEJADOS & CONSTRUCOES LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
832787,51.297.491/0001-15,,GD GOMES FURTADO COMERCIO E SERVICOS LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
834188,37.892.714/0001-61,,37.892.714 YTHALLO THOMAS LIMA OLIVEIRA SILVA,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1413403: FACÇÃO DE ROUPAS PROFISSIONAIS,,Sim
834831,30.260.295/0001-04,,ANDRADE & MARQUES CONSTRUCAO DE EDIFICIO LTDA,Sim,,26271: Vitória de Santo Antão,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
837247,14.436.946/0001-00,,MARIA ESTER XAVIER DE SOUZA,Sim,,26271: Vitória de Santo Antão,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim