Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
322,,***.388.460-**,FREDERICO DOELER,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
782,00.086.558/0001-31,,SUPRITEC ENGENHARIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
877,00.093.197/0001-50,,DELLA PASQUA ENGENHARIA E CONSTRUCOES LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4211101: CONSTRUÇÃO DE RODOVIAS E FERROVIAS,,Sim
971,00.101.058/0001-21,,SICON SISTEMAS DE CONTROLE E INFORMATICA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
1025,00.105.137/0001-00,,WEISSHEIMER & CIA LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
1170,00.117.066/0001-66,,HERMES FERREIRA DA SILVA & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530704: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS USADOS PARA VEÍCULOS AUTOMOTORES,,Sim
1590,00.157.949/0001-08,,IMAGEM CENTRO DE RADIOLOGIA E DOCUMENTACAO ORTODON LTDA,Sim,,88412: Santa Maria,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
1774,00.177.483/0001-02,,PATRONATO SHOPPING LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
3114,00.316.669/0001-97,,ASSOCIACAO DOS AMIGOS DO THEATRO TREZE DE MAIO DE SANTA MARIA,Sim,,88412: Santa Maria,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9003500: GESTÃO DE ESPAÇOS PARA ARTES CÊNICAS, ESPETÁCULOS E OUTRAS ATIVIDADES ARTÍSTICAS",,Sim
3367,00.337.807/0001-14,,CONCRETINA PRE-MOLDADOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
3412,00.341.440/0001-02,,GILBERTO NUNCIO,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
3490,00.349.491/0001-80,,GRAFFIC ENCADERNACOES LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1822901: SERVIÇOS DE ENCADERNAÇÃO E PLASTIFICAÇÃO,,Sim
3649,00.363.643/0001-08,,VALDEMAR STAUDT & CIA LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
3768,00.374.301/0001-85,,TF MOVEIS E EQUIPAMENTOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
3876,00.384.781/0001-65,,VICENTE A MARCUZZO & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
4094,00.403.685/0001-17,,FLORICULTURA HAYASHIDA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4623106: COMÉRCIO ATACADISTA DE SEMENTES, FLORES, PLANTAS E GRAMAS",,Sim
4102,00.404.231/0001-60,,SIQUEIRA COMBUSTIVEIS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
4251,00.417.452/0001-73,,ELETRO COMERCIAL VEIGA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
4319,00.423.622/0001-22,,TRANSPORTES RAZEIRA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
4396,00.430.463/0001-93,,MUNARI COMERCIO DE EQUIPAMENTOS ELETRONICOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
4502,,***.409.430-**,GABRIELA DE OLIVEIRA MASCARENHAS DE SOUZA,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
4503,,***.409.560-**,FELIPE DE OLIVEIRA MASCARENHAS DE SOUZA,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
4559,00.445.006/0001-72,,JUPIRA MARQUES SHERVENSQUY,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
4619,,***.502.390-**,CHAIANE MEDEIROS PERES,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
4728,00.459.866/0001-65,,TURISMO GABARDO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
5142,00.494.577/0001-05,,SUL CAVA CONSTRUCOES E COMERCIO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
5160,,***.961.620-**,OLAVO LUIZ MONTAGNER ANTONIAZZI,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
5447,00.520.568/0001-33,,JEFERSON D PORTELA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
5467,00.521.814/0001-71,,GNOCCATO & GNOCCATO LTDA.,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
5527,,***.265.390-**,DAIANA FRIEDRICH MARQUETTO,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
5676,00.537.663/0001-40,,ORLANDA SOARES VARGAS,Não,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4636202: COMÉRCIO ATACADISTA DE CIGARROS, CIGARRILHAS E CHARUTOS",,Sim
6348,,***.904.950-**,CLOVIS PAULO MEZZOMO,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
7097,00.652.794/0001-78,,EDSON M BIONDO & CIA LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
7251,00.666.525/0001-60,,CONDOMINIO DO EDIFICIO DA CAIXA ECONOMICA FEDERAL,Sim,,88412: Santa Maria,RS,60: CONDOMÍNIO EDILÍCIO,2: null,,,8112500: CONDOMÍNIOS PREDIAIS,,Sim
7564,00.694.969/0001-00,,LEANDRO MARTINS & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
7587,00.697.543/0001-00,,CENTRO TECNICO DE COMUNICACOES LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
7692,00.707.536/0001-41,,MUHD & ASSUNCAO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
7719,00.709.510/0001-32,,MARCOLAN COMERCIAL DE MADEIRAS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
8107,,***.403.220-**,WERNEY DOELER,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
8124,00.741.423/0001-62,,CARLOS EDUARDO DIAS DOS SANTOS,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
8621,00.788.354/0001-42,,ROSSANO DE TOLEDO LOPES E CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
9100,00.836.272/0001-26,,ADACORT COMERCIO DE CORTINAS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
9445,00.864.586/0001-32,,RX INFORMATICA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
9726,00.890.183/0001-68,,PEDRO ROBERTO SCHNEIDER KREWER,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
10448,00.952.885/0001-29,,MEGA SUPRIMENTOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
10466,00.954.885/0001-68,,VIDRACARIA MIRAGEM LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
10650,00.972.179/0001-49,,STOP GAS SYSTEM COMERCIO PECAS PARA ELETRODOMESTIC LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
10733,00.978.727/0001-48,,DOTTO & NUNES LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
11162,01.010.841/0001-42,,SERRO ENGENHARIA ELETRICA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
11296,01.020.919/0001-00,,RICARDO LUIS MONTEIRO & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2391503: APARELHAMENTO DE PLACAS E EXECUÇÃO DE TRABALHOS EM MÁRMORE, GRANITO, ARDÓSIA E OUTRAS PEDRAS",,Sim
11326,,***.229.390-**,TIAGO FRIEDRICH MARQUETTO,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
11512,01.039.190/0001-13,,COMERCIAL TOALDO DE MEDICAMENTOS LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
11799,01.065.492/0001-66,,SAURIN IMPLEMENTOS RODOVIARIOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2930101: FABRICAÇÃO DE CABINES, CARROCERIAS E REBOQUES PARA CAMINHÕES",,Sim
11857,,***.696.820-**,LUIZ AUGUSTO PIGATTO,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
11884,01.071.708/0001-04,,JP COMERCIO DE MADEIRAS E MATERIAIS DE CONSTRUCAO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
12068,01.087.510/0001-00,,IPIRANGA SERVICOS FUNERARIOS LTDA.,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
12508,01.124.225/0001-12,,LEONARIO TOEBE BECKER,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601701: LAVANDERIAS,,Sim
13233,01.183.549/0001-21,,UNIDAS SERVICE PRESTADORA DE SERVICOS LTDA,Não,,88412: Santa Maria,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
13346,01.193.306/0001-74,,LDT PRODUTOS FARMACEUTICOS E HOSPITALARES LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
13726,01.224.277/0001-60,,WORLD TRAVEL TURISMO LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
13969,01.243.976/0001-58,,CDR FERRAGENS MATERIAIS DE CONSTRUCAO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
13977,01.244.590/0001-60,,ELESÁTIL COMÉRCIO DO VESTUÁRIO LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
14134,01.256.571/0001-54,,GGT PROVEDOR INTERNET LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
14228,01.264.336/0001-24,,SULCLEAN SERVICOS DE SEGURANCA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
14230,01.264.344/0001-70,,I STRADIOTTO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
14765,01.310.699/0001-59,,PREVINE EQUIPAMENTOS DE PROTECAO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
15828,01.411.007/0001-69,,PAULO SERGIO PREZA FIGUEIRA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
15833,01.411.182/0001-56,,ELEN SCHNEIDER & CIA LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
16029,01.425.694/0001-71,,ZORZI COMERCIAL DE TECIDOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4755501: COMÉRCIO VAREJISTA DE TECIDOS,,Sim
16121,01.434.250/0001-00,,SPIAZZI & GONZATTI LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
16140,01.435.652/0001-11,,MARCOS LEANDRO DA SILVEIRA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
16141,,***.356.860-**,RODRIGO DE OLIVEIRA MASCARENHAS DE SOUZA,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
17193,01.523.371/0001-10,,DB GRAUS ENGENHARIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330403: OBRAS DE ACABAMENTO EM GESSO E ESTUQUE,,Sim
18076,01.593.873/0001-18,,CLEVISON CARNELOZO DA COSTA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601701: LAVANDERIAS,,Sim
18102,01.595.997/0001-32,,MADEMAX PNEUS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
18675,01.634.488/0001-71,,F BEUST & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
18793,01.643.338/0001-24,,JORGE EDGAR SILVEIRA RIBEIRO,Não,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
18959,01.656.038/0001-80,,ITAIMBE AUTOMOVEIS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
19154,01.670.951/0001-30,,TEREZINHA DE JESUS BERGER LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4645103: COMÉRCIO ATACADISTA DE PRODUTOS ODONTOLÓGICOS,,Sim
19646,01.706.665/0001-88,,MEDPLUS COMERCIO DE ARTIGOS MEDICOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
20353,01.764.015/0001-99,,CARDIO CENTRO METODOS E DIAGNOSTICOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
20367,01.764.644/0001-19,,CLINICA DE ULTRASSONOGRAFIA ECOCENTER LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640207: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM SEM USO DE RADIAÇÃO IONIZANTE, EXCETO RESSONÂNCIA MAGNÉTICA",,Sim
20762,01.795.722/0001-42,,ASAPHOTO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789008: COMÉRCIO VAREJISTA DE ARTIGOS FOTOGRÁFICOS E PARA FILMAGEM,,Sim
20772,01.796.235/0001-02,,CLAIRTON IRAN DE OLIVEIRA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1354500: FABRICAÇÃO DE TECIDOS ESPECIAIS, INCLUSIVE ARTEFATOS",,Sim
21700,01.877.606/0001-72,,RENATO JOSE ASTOLFI JUNIOR & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
21865,01.893.350/0001-97,,GAT CENTRO DE FORMACAO DE VIGILANTES LTDA,Sim,,88412: Santa Maria,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
21866,01.893.367/0001-44,,S A DE OLIVEIRA NEVES,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2521700: FABRICAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS PARA AQUECIMENTO CENTRAL",,Sim
22138,01.918.076/0001-63,,SUL FERRAMENTAS - MAQUINAS E FERRAMENTAS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
22422,01.948.683/0001-76,,DISTRIBUIDORA DE FRUTAS LUMERTZ LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
22835,01.979.997/0001-36,,SM TECHMEDSER ELETRONICOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
23078,02.000.066/0001-07,,COMERCIAL HOPPE H. MATERIAIS DE CONSTRUCAO E AGROPECUARIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
23142,02.003.402/0035-14,,ADM DO BRASIL LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
23545,02.032.434/0001-07,,BRAULIO KISNER,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
23731,02.045.810/0001-90,,ENG - MED - MANUTENCAO ELETRO-ELETRONICA HOSPITALAR LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
23760,02.048.449/0001-55,,LOURDES GODOY DA COSTA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
24028,02.073.015/0001-05,,SONIA MARISA CORDEIRO GABRIEL LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771702: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, COM MANIPULAÇÃO DE FÓRMULAS",,Sim
24057,02.076.048/0001-09,,RTC INTERNET VIA RADIO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
24190,02.087.595/0001-90,,CONTEG CORRETORA DE SEGUROS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
24339,02.101.226/0001-04,,LUCIANO LOPES DE SOUZA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
24341,02.101.268/0001-45,,PEDROZO & PEDROZOG LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
24634,02.130.167/0001-00,,BERTOLO BIANCHINI & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
25128,02.178.087/0001-17,,MAIQUEL DA ROSA CORTES CHAVEIROS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9529102: CHAVEIROS,,Sim
25286,02.191.210/0001-30,,DANIEL FIALHO DUTRA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
25292,02.191.788/0001-96,,ASSOCIACAO DOS TRANSPORTADORES URBANOS DE PASSAGEIROS DE SANTA MARIA - ATU,Sim,,88412: Santa Maria,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9411100: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS PATRONAIS E EMPRESARIAIS,,Sim
25298,02.192.461/0001-39,,REFATRAZ INTERPARES SOLUCOES EM EVENTOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
25628,02.220.169/0001-82,,SELP PRESTACAO DE SERVICOS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
25788,02.233.656/0001-80,,CENTROSUL COMERCIO IMPORTACAO E EXPORTACAO LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
26982,02.323.698/0001-01,,SPEZIA MELO & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
27024,02.327.332/0001-00,,SERGIO ALBERTO DE ALMEIDA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
27177,02.336.829/0001-95,,PAULO INCHAUSPE SCHNEIDER,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821802: CORRETAGEM NO ALUGUEL DE IMÓVEIS,,Sim
27858,02.377.795/0001-87,,CENTENO ENGENHARIA LTDA,Não,,88412: Santa Maria,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
28138,02.394.160/0001-98,,PADARIA E LANCHERIA BELINAZO LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
28353,02.405.211/0001-30,,AVALIARE ENGENHARIA LTDA,Sim,,88412: Santa Maria,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
28854,02.438.110/0001-65,,ANTONIO CARLOS LEMES LOPES,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3314713: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS-FERRAMENTA,,Sim
29358,02.471.312/0001-09,,M FLEIG,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
29517,02.483.088/0001-75,,JULIANO LUCIO FRANCISCATTO DO AMARAL & CIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
29901,02.511.548/0001-21,,TRI SHOP INFORMATICA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
29977,02.517.510/0001-66,,GRACIELA MATOSAS LUQUE DE KUCZURA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091101: FABRICAÇÃO DE PRODUTOS DE PANIFICAÇÃO INDUSTRIAL,,Sim
30124,02.529.440/0001-66,,EXTINBRAS SUL EXTINTORES LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
30850,02.582.143/0001-84,,CLINICA HARMONIA DO CORPO S/S,Sim,,88412: Santa Maria,RS,18: SOCIEDADE SIMPLES PURA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
31437,02.624.305/0001-08,,GMDS COPIAS XEROGRAFICAS LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
31471,02.627.280/0001-98,,BLANDINARTT SOARES BASTOS,Não,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
31518,02.631.730/0001-16,,CINTIA GIACOMINI & CIA LTDA,Não,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9700500: SERVIÇOS DOMÉSTICOS,,Sim
31729,02.647.622/0001-31,,SILVANA CARLOTTI,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
31739,02.648.488/0001-93,,FISIOATIVA CLINICA DE FISIOTERAPIA LTDA,Sim,,88412: Santa Maria,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim