Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
296,00.032.227/0001-19,,SANTA HELENA URBANIZACAO E OBRAS SA,Não,,97012: BRASÍLIA,DF,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
6701,00.618.649/0001-70,,NORDESTE SEGURANCA DE VALORES RIO GRANDE DO NORTE LTDA.,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
7488,00.687.730/0001-02,,SAGA SERVICOS DE VIGILANCIA E TRANSPORTE DE VALORES LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
12963,01.159.435/0001-46,,PROVIDER SOLUCOES TENOLOGICAS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
34274,02.828.427/0001-08,,MOVEIS BRUZZI LTDA,Sim,,95958: Planaltina,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
45118,03.580.314/0001-07,,PROTEMAX COMERCIO REPRESENTACOES E SERVICOS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
50815,03.958.645/0001-20,,REGUIP COMERCIO DE ROUPAS E ACESSORIOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
58074,04.406.889/0001-62,,COSTINI EMPREENDEDORA E ADMINISTRADORA DE SERVICOS LTDA,Não,,91294: Poconé,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
60442,04.558.234/0001-00,,A P C SILVA SERVICOS ESPECIALIZADOS LTDA,Sim,,540: Marituba,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
64192,04.786.853/0001-51,,OFFICIAL EMPRESA DE COBRANCA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
70499,05.160.112/0001-23,,NORDESTE SEGURANCA E TRANSPORTE DE VALORES PIAUI LTDA,Não,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
70607,05.165.468/0001-50,,NORDESTE SEGURANCA E TRANSPORTE DE VALORES SERGIPE LTDA,Não,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
70714,05.191.191/0001-30,,NORDESTE SEGURANCA E TRANSPORTE DE VALORES BAHIA LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
70782,05.194.878/0001-29,,NORDESTE TRANSPORTE DE VALORES LTDA,Não,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
72884,05.325.136/0001-95,,UB BRASIL EVENTOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
75717,05.481.186/0001-61,,TOTAL ARCHIVE DIGITALIZACAO E ASSESSORIA LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211702: GUARDA-MÓVEIS,,Sim
77488,05.577.223/0001-30,,H L SERVICOS E COMERCIO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
89383,06.263.849/0001-34,,BRASIFORT SERVICOS DE VIGILANCIA E TRANSPORTES DE VALORES LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
89551,06.272.413/0001-01,,NORSERGEL VIGILANCIA E TRANSPORTE DE VALORES S.A.,Não,,9210: São Luís,MA,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
112034,07.930.100/0001-66,,FIEL VIGILANCIA E TRANSPORTE DE VALORES LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
112469,07.957.111/0001-30,,CORPVS - CORPO DE VIGILANTES PARTICULARES LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
112470,07.957.111/0002-10,,CORPVS - CORPO DE VIGILANTES PARTICULARES LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
112472,07.957.111/0004-82,,CORPVS - CORPO DE VIGILANTES PARTICULARES LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
115032,08.165.946/0001-10,,LISERVE VIGILANCIA E TRANSPORTE DE VALORES LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
121849,08.703.855/0001-90,,"ARTES EM MADEIRAS DE DUQUE DE CAXIAS SERVICOS, INDUSTRIA E COMERCIO ARTESANAL LT",Não,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
123089,08.787.673/0001-45,,PRESERVE/PB - SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
124605,08.893.146/0001-15,,BASIC TERRAPLANAGEM E CONSTRUCAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Não
128918,09.199.655/0001-05,,GIROSERVICES SERVICOS E COMERCIO LTDA,Não,,64017: ESTÂNCIA TURÍSTICA DE EMBU DAS ARTES,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
131062,09.349.861/0001-54,,NORDESTE SEGURANCA DE VALORES PARAIBA LTDA,Não,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
131064,09.349.861/0003-16,,NORDESTE SEGURANCA DE VALORES PARAIBA LTDA,Não,,21172: Patos,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
134618,09.602.721/0001-46,,PHASES ARQUIVOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
136253,10.176.265/0001-07,,G. ACIOLE DISTRIBUIDORA LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
147277,11.179.264/0001-70,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
147278,11.179.264/0002-51,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
147279,11.179.264/0007-66,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
148131,11.314.565/0001-60,,MADEIRA INDUSTRIA E COMERCIO DE MOVEIS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
150742,11.835.220/0001-51,,NORDESTE SEGURANCA DE VALORES CEARA LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
152929,12.498.861/0001-20,,NORDESTE SEGURANCA DE VALORES ALAGOAS LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
156886,16.207.888/0001-78,,SACEL - SERVICOS DE VIGILANCIA PATRIMONIAL LTDA,Sim,,32336: São Cristovão,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
164624,24.748.444/0001-78,,ROSCH ADMINISTRADORA DE SERVICOS E INFORMATICA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
164852,24.930.315/0001-04,,AVAL EMPRESA DE SERVICOS ESPECIALIZADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
166346,26.413.146/0001-52,,CONFERE SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
200305,65.299.935/0001-66,,6BRASIL PROJETOS E CONSTRUCOES LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
204405,70.943.139/0001-54,,TRANSEGURO-BH TRANSPORTES DE VAL E VIGILANCIA LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
211118,78.533.312/0001-58,,PLANSUL PLANEJAMENTO E CONSULTORIA LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
215388,83.317.487/0001-68,,A. FERREIRA FILHO - PRESTACAO DE SERVICOS TERCEIRIZADOS,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
236013,,***.953.563-**,DAVID ANTONIO AUGUSTO NOGUEIRA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
246437,11.179.264/0008-47,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
272974,14.136.251/0001-02,,M DO C DESENVOLVIMENTO DE SISTEMA E ADMINISTRACAO IMOBILIARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
277700,10.400.462/0001-50,,LOTERIAS COSTA ARAUJO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
294930,11.179.264/0013-04,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
296496,11.179.264/0012-23,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
319696,16.368.792/0001-91,,PRESENCIAL APOIO ADMINISTRATIVO LTDA,Sim,,74012: Abatiá,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
336423,18.009.505/0001-82,,J J BORTOLANZA LTDA,Sim,,85995: Caxias do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
339906,,***.379.218-**,MARCOS EDUARDO LUCIANO PENA,Sim,,70718: Santos,SP,,1: MICROEMPRESA,,,,,Sim
340907,,***.028.208-**,JORGE DA CONCEICAO PEREIRA,Não,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
342200,06.245.884/0001-20,,LOTERICA MEAIPE LTDA,Sim,,56472: Guarapari,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
348238,11.546.821/0001-44,,"RCA CONSTRUCOES, CONSERVACAO E SERVICOS DE LIMPEZAS LTDA",Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
349466,18.671.424/0001-43,,MINERVA DOC LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9102301: ATIVIDADES DE MUSEUS E DE EXPLORAÇÃO DE LUGARES E PRÉDIOS HISTÓRICOS E ATRAÇÕES SIMILARES,,Sim
349597,,***.368.928-**,DEBORA TATIANE VICENTIN,Sim,,67954: Ourinhos,SP,,1: MICROEMPRESA,,,,,Sim
349700,18.502.173/0001-73,,E. C. M. L. A. SANTA BARBARA,Não,,1392: Rio Branco,AC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
358719,19.048.619/0001-02,,LOTERIA ANTONIO BEZERRA LTDA.,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
358722,18.987.329/0001-53,,LOTERIA NOVO MARANGUAPE LTDA.,Sim,,14559: Maranguape,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
358793,19.068.817/0001-20,,LOTERIA MARAPONGA LTDA.,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
363228,,***.550.677-**,CARLOS RENATO DE ALMEIDA,Sim,,58696: Nova Iguaçu,RJ,,1: MICROEMPRESA,,,,,Sim
363767,,***.272.407-**,RAFAEL RIBEIRO SILVA,Sim,,58777: Petrópolis,RJ,,1: MICROEMPRESA,,,,,Sim
363768,,***.288.637-**,CHRISTIANE HENRIQUES MACHADO,Sim,,58696: Nova Iguaçu,RJ,,1: MICROEMPRESA,,,,,Sim
363772,,***.368.767-**,LUCYANA AFONSO LEAO,Sim,,58777: Petrópolis,RJ,,1: MICROEMPRESA,,,,,Sim
366124,19.418.167/0001-03,,RODRIGUES E PINHEIRO LOTERIAS LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
381423,18.810.264/0001-76,,LOTERIA CENTRAL LTDA,Sim,,14710: Mombaça,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
384243,06.263.849/0005-68,,BRASIFORT SERVICOS DE VIGILANCIA E TRANSPORTES DE VALORES LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
396776,12.091.164/0001-50,,E3 INFORMATICA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
403379,21.137.729/0001-84,,DOC SECURITY SERVICOS DE INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
404135,18.031.326/0001-41,,LIVIA NOGUEIRA DIOGENES CAMPOS,Não,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
408156,09.591.617/0001-01,,AGT AGENCIA TECNOLOGICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
417213,18.157.597/0001-48,,AKI IMPRESSOES LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
437512,18.769.253/0001-90,,CASA LOTERICA FAGUNDES LTDA,Sim,,56979: São Mateus,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
442363,15.766.828/0001-22,,3P TREINAMENTO E SERVICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
448615,04.730.292/0001-79,,SERVICOS DE LOTERIA BEMOL ARIQUEMES LTDA,Sim,,78: Ariquemes,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
455271,,***.116.268-**,CARLOS EDUARDO ADAME,Sim,,68756: Piracicaba,SP,,1: MICROEMPRESA,,,,,Sim
455273,,***.928.798-**,SIRLEI ARTUR,Sim,,68756: Piracicaba,SP,,1: MICROEMPRESA,,,,,Sim
470814,01.159.435/0005-70,,PROVIDER SOLUCOES TENOLOGICAS LTDA,Sim,,23817: Caruarú,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
485702,26.157.471/0001-00,,ARQUIVOS ORGANIZACAO E GESTAO DOCUMENTAL LTDA,Sim,,59250: Volta Redonda,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
495338,16.941.228/0001-16,,TOFANI & MACHADO GESTAO DOCUMENTAL LTDA,Sim,,51551: Santa Luzia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
497493,26.816.806/0001-46,,RFE SERVICOS TECNICOS LTDA,Não,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
507007,15.918.449/0001-00,,S. E. R. SERVICOS LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
509878,,***.007.816-**,JOSE ROBERTO ESTEVES,Sim,,49034: Nova Serrana,MG,,1: MICROEMPRESA,,,,,Sim
510318,18.707.234/0001-39,,CLENEX COMERCIO E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
519532,11.179.264/0005-02,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
526471,14.922.283/0001-33,,RITA MARIA ARAUJO RODRIGUES LTDA,Sim,,53694: Teixeiras,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
536686,11.179.264/0009-28,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,23817: Caruarú,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
536687,11.179.264/0010-61,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,25437: Salgueiro,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
536688,11.179.264/0014-95,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,14478: Juazeiro do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
536689,11.179.264/0015-76,,PRESERVE SEGURANCA E TRANSPORTE DE VALORES LTDA,Sim,,24198: Garanhuns,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
542131,00.687.730/0005-36,,SAGA SERVICOS DE VIGILANCIA E TRANSPORTE DE VALORES LTDA,Sim,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
542133,00.687.730/0004-55,,SAGA SERVICOS DE VIGILANCIA E TRANSPORTE DE VALORES LTDA,Sim,,5959: Parauapebas,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
542134,00.687.730/0006-17,,SAGA SERVICOS DE VIGILANCIA E TRANSPORTE DE VALORES LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
553432,14.823.860/0001-30,,MFX ALIMENTOS E REFEICAO LTDA,Sim,,34959: Cruz das Almas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
555331,31.081.948/0001-42,,WIZ CONCEPT SOLUCOES DE TELEATENDIMENTO LTDA.,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
564053,13.914.707/0001-55,,AGILIZA PROCESSAMENTO DE DADOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
572820,33.817.387/0001-22,,HORIZON GESTAO EMPRESARIAL E SOLUCOES TECNOLOGICAS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
584722,28.468.365/0001-64,,C & K ASSESSORIA E INTERMEDIACAO DE NEGOCIOS LTDA,Sim,,68870: Pirassununga,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
594580,,***.772.945-**,ROBERIO SILVEIRA DA CRUZ,Sim,,35335: Guanambi,BA,,1: MICROEMPRESA,,,,,Sim
595661,28.235.921/0001-52,,PRADO CHAVES NORDESTE 1 LTDA,Sim,,14931: Pacajus,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211702: GUARDA-MÓVEIS,,Sim
607714,27.731.914/0001-89,,HM GESTAO DE DOCUMENTOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
609115,27.435.971/0001-10,,SOUSA AGROPECUARIA LTDA,Sim,,5681: ARICANDUVA,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
609604,,***.126.632-**,SUZIANNY MARIA BEZERRA TOMAS,Sim,,1392: Rio Branco,AC,,1: MICROEMPRESA,,,,,Sim
619523,33.282.182/0001-90,,SEC SERVICOS DE MAO DE OBRA TEMPORARIA LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
623352,06.263.849/0007-20,,BRASIFORT SERVICOS DE VIGILANCIA E TRANSPORTES DE VALORES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
638790,35.878.542/0001-46,,DJAIR L PRADO ASSESSORIA EM COMUNICACAO LTDA,Não,,7170: Araioses,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
640250,39.328.411/0001-46,,JMC ENGENHARIA DE CONSTRUCOES E REFORMAS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
641382,,***.085.089-**,EDERSON FELIX DOS SANTOS,Sim,,76910: Maringá,PR,,1: MICROEMPRESA,,,,,Sim
653997,23.477.617/0001-06,,VRO GERENCIAMENTO DE DOCUMENTOS LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
660364,32.011.713/0001-47,,PROJETUS CONSULTORIA EM MARKETING LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
661523,,***.975.057-**,VANDERSON MAX SILVA DE AZEVEDO,Sim,,58335: Duque de Caxias,RJ,,1: MICROEMPRESA,,,,,Sim
661672,32.606.280/0001-72,,LIDER DISTRIBUIDORA DE AREIA E BRITA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
662255,38.077.466/0001-68,,38.077.466 RENATO DE SOUZA LIMA,Sim,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
685943,44.326.467/0001-00,,CARLOS ALBERTO SANTOS DE SA 04859764471,Sim,,24570: Jaboatão dos Guararapes,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
698946,42.859.735/0001-15,,ORION CONSULTING E CIA LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
702283,,***.872.232-**,JULIANO SOUZA NUNES,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
740535,,***.347.149-**,DENER MAICO FISTAROL,Sim,,81795: Joinville,SC,,1: MICROEMPRESA,,,,,Sim
762108,13.758.956/0001-07,,REDE GANHA TEMPO DE SERVICOS EMPRESARIAIS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
770945,11.036.700/0001-52,,CRIARQ - SISTEMAS DE INFORMACAO LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
794714,49.935.709/0001-78,,PRINCESS SOLUCOES EM SERVICOS E COMERCIO LTDA,Sim,,58033: Araruama,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
813100,20.148.252/0001-70,,OPTARE SERVICOS LTDA,Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
823481,,***.483.265-**,ERNESTO NUNES DOS REIS,Sim,,31895: Nossa Senhora da Glória,SE,,1: MICROEMPRESA,,,,,Sim
828282,50.938.177/0001-01,,50.938.177 NUBIA CONSUELO EVANGELISTA DO SACRAMENTO,Sim,,36854: Lauro de Freitas,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim