Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
11036,01.001.371/0001-50,,ESA COMERCIO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
18175,01.601.285/0001-89,,GOIAS MANUTENCAO DE AERONAVES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
45716,03.613.611/0002-84,,MAX SERVICOS E COMERCIO DE AUTO PECAS LTDA,Não,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
67862,05.003.022/0001-29,,MARCIA PERA MORAES,Não,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
82284,05.870.009/0001-77,,"FIGHTER COMERCIO, IMPORTACAO E EXPORTACAO DE EQUIPAMENTOS DE INFRA-ESTRUTURA AER",Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
86217,06.094.794/0001-86,,EMPORIO JVF COMERCIO E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
94830,07.045.353/0001-57,,BLESSING COMERCIO E SERVICOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
113993,08.067.614/0001-00,,"CLARO COMERCIO, REPRESENTACOES E MANUTENCAO AERONAUTICA LTDA",Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
126025,08.991.124/0001-98,,"AVEX BRASIL COMERCIAL, IMPORTADORA E EXPORTADORA LTDA.",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
126678,09.035.655/0001-70,,VERTIX ASSESSORIA E CONSULTORIA LTDA,Não,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
142496,10.692.780/0001-31,,PANMERCO COMERCIAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
158794,18.203.372/0001-80,,AEROSERVICE COMERCIO DE PECAS E MANUTENCAO AERONAUTICA LTDA.,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
186227,45.512.365/0001-33,,INDUSTRIA AERONAUTICA NEIVA LTDA.,Não,,62499: Botucatu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3041500: FABRICAÇÃO DE AERONAVES,,Sim
194531,58.805.466/0001-44,,PEFIL COMERCIAL LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
195806,60.489.317/0001-65,,DELPAR INDUSTRIA E COMERCIO DE PARAFUSOS E FIXACAO LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2592601: FABRICAÇÃO DE PRODUTOS DE TREFILADOS DE METAL PADRONIZADOS,,Sim
226526,96.163.993/0001-91,,THYSSENKRUPP AUTOMATA INDUSTRIA DE PECAS LTDA,Sim,,71838: Taubaté,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3042300: FABRICAÇÃO DE TURBINAS, MOTORES E OUTROS COMPONENTES E PEÇAS PARA AERONAVES",,Sim
238031,02.921.692/0001-36,,ALIANCA AVIACAO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
238964,02.244.507/0001-16,,QUICK MANUTENCAO DE AERONAVES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
256333,12.680.608/0001-93,,HANGAR CONSTRUCOES E SERVICOS LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
263373,14.059.722/0001-26,,LARA DE SIQUEIRA NUNES,Sim,,80454: Biguaçu,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
273323,14.186.080/0001-26,,AVIATTION SUPPLY SUPRIMENTOS AERONAUTICOS E NAVAIS LTDA,Não,,47511: Lagoa Santa,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
274677,07.403.577/0001-93,,DABOTT COMERCIO DE MATERIAIS ELETRO ELETRONICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
283216,10.360.740/0001-92,,METROPOLE COMERCIO & MANUTENCAO LTDA,Não,,93610: Formosa,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
303578,84.126.911/0001-50,,CASA DA LAMPADA LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
307337,01.137.391/0001-53,,A. S. AVIONICS SERVICES S.A.,Sim,,71072: São Paulo,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"3042300: FABRICAÇÃO DE TURBINAS, MOTORES E OUTROS COMPONENTES E PEÇAS PARA AERONAVES",,Sim
311144,12.382.772/0001-14,,DUTRA COMERCIO VAREJISTA DE FERRAGENS E FERRAMENTAS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
312692,10.610.047/0001-20,,L. BEZERRA DE SOUZA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
318132,08.935.929/0001-14,,DP COMERCIO DE PECAS E AERONAVES LTDA.,Sim,,85596: Cachoeira do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
319140,16.824.878/0001-81,,DZSET TRANSPORTE E LOGISTICA LTDA,Sim,,39497: Una,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
324916,17.561.197/0001-30,,MASER EQUIPAMENTOS E SERVICOS LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
332805,02.970.373/0001-10,,D.S.B ALUGUEIS DE EQUIPAMENTOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
347600,16.433.891/0001-00,,AIRSPEED AVIATION SERVICOS AERONAUTICOS LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
349316,17.576.321/0001-31,,INTELLIGENT SOLUTIONS AND DESIGNS LTDA,Não,,65633: Itaquaquecetuba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
366925,17.448.908/0001-65,,JOSE BATISTA SANTOS FILHO 59014199520,Sim,,31054: Aracaju,SE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
370196,03.349.457/0001-02,,"VIVA AER INDUSTRIA, COMERCIO E SERVICOS AERONAUTICOS LTDA",Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
392503,11.867.318/0001-90,,COMERCIAL E MANUTENCAO AERONAUTICA COPTERS DO BRASIL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
408373,08.810.314/0001-61,,AEROGLOBO REVENDEDORA DE PRODUTOS AERONAUTICOS LTDA,Sim,,62499: Botucatu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
418621,18.898.707/0001-22,,NEW COMERCIO E SERVICOS LTDA,Não,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
472979,09.429.740/0001-12,,ONE AVIATION SERVICOS E MANUTENCAO DE COMPONENTES LTDA,Sim,,66192: Jundiai,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
475621,14.386.230/0001-45,,"GEODRONES IMAGENS AEREAS, TREINAMENTO E COMERCIO LTDA.",Não,,48950: Nova Lima,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
483779,01.036.065/0001-50,,JZS COMERCIO E REPRESENTACOES LTDA,Sim,,87599: Nova Araçá,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
487835,14.517.117/0001-51,,ONE COMERCIAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
490740,14.057.117/0001-16,,FMC COMERCIO E CONSTRUTORA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
495154,49.743.602/0001-28,,ALL TRACK SERVICOS ADMINISTRATIVOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
501043,21.499.982/0001-88,,TEFFOX COMERCIO IMPORTACAO E EXPORTACAO LTDA.,Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
527490,19.567.960/0001-66,,FELIER REPRESENTACAO E CONSULTORIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
533237,30.490.713/0001-41,,RAFAELA DE JESUS DA SILVA CASTRO 04461179273,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
533242,30.415.940/0001-02,,BRENDA CRISTINA ALBUQUERQUE DA SILVA 01868745295,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
538699,,***.188.702-**,ATHOS BARBOSA DE AMORIM JUNIOR,Sim,,71455: Sorocaba,SP,,1: MICROEMPRESA,,,,,Sim
542921,17.172.115/0002-47,,CHAMONE INDUSTRIA AERONAUTICA LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5240199: ATIVIDADES AUXILIARES DOS TRANSPORTES AÉREOS, EXCETO OPERAÇÃO DOS AEROPORTOS E CAMPOS DE ATERRISSAGEM",,Sim
544836,27.761.583/0001-20,,RIOSAN COMERCIO DE EQUIPAMENTOS DE SEGURANCA LTDA,Sim,,68535: Peruíbe,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649401: COMÉRCIO ATACADISTA DE EQUIPAMENTOS ELÉTRICOS DE USO PESSOAL E DOMÉSTICO,,Sim
554421,32.672.915/0001-30,,ARMAZEM TEIXEIRA LTDA,Sim,,56995: Serra,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
554824,16.921.820/0001-56,,WODEN INDUSTRIA E COMERCIO E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
560726,33.353.298/0001-72,,PAULO GUARACY COELHO DE ANDRADE 43663389634,Não,,47333: Juiz de Fora,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
567056,34.060.808/0001-86,,AUDAX TOOLS EQUIPAMENTOS EIRELI,Não,,64777: Guarulhos,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
568328,31.849.967/0001-76,,ALOIA AEROSPACE BRASIL LTDA.,Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
571624,34.638.332/0001-18,,MOVIMENTO COMERCIO DE PECAS E SERVICOS AUTOMOTIVOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530701: COMÉRCIO POR ATACADO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
572385,33.899.353/0001-24,,POUGUI COMERCIO DE ELETROELETRONICOS LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
574918,40.416.729/0001-68,,ELETROBON COMERCIAL EQUIPAMENTOS E SERVICOS TECNICOS LTDA,Sim,,58378: Itaboraí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4685100: COMÉRCIO ATACADISTA DE PRODUTOS SIDERÚRGICOS E METALÚRGICOS, EXCETO PARA CONSTRUÇÃO",,Sim
576657,25.381.017/0001-67,,P.H. SHIGUEO MATSUBARA,Sim,,69299: Presidente Prudente,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
578516,58.805.466/0005-78,,PEFIL COMERCIAL LTDA.,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681805: COMÉRCIO ATACADISTA DE LUBRIFICANTES,,Sim
588851,26.601.794/0001-32,,PETROBOR FILTROS ROLAMENTOS E VEDACOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
588867,,***.027.629-**,VANDERLEI ALVES,Sim,,83275: São José,SC,,1: MICROEMPRESA,,,,,Sim
590803,34.546.159/0001-28,,GOIAS AVIACAO LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
591488,23.141.224/0001-19,,GABRIEL RIBEIRO HERNANDEZ MARTIN,Sim,,47333: Juiz de Fora,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
609119,19.814.104/0001-68,,ROBERTA BONAMIGO E CIA LTDA,Sim,,85596: Cachoeira do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
613932,33.156.177/0001-30,,JFC CONSTRUCOES E SERVICOS LTDA,Sim,,46833: Ituiutaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
614839,34.016.697/0001-00,,JULIANA ALMEIDA DE JESUS ATACADO E VAREJO,Sim,,43710: Contagem,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
618573,08.241.230/0001-54,,TIKMONEY PAGAMENTOS E RECEBIMENTOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
620452,38.537.939/0001-62,,LM FERRAGISTA NACIONAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
640978,26.936.280/0001-38,,ARES CONSULTORIA E GESTAO DE AERONAVES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3316302: MANUTENÇÃO DE AERONAVES NA PISTA,,Sim
646019,35.611.057/0001-01,,MARCELO ANTONIO DA SILVA COMERCIAL ELETRONICA E COMPONENTES,Sim,,64777: Guarulhos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
652182,42.107.381/0001-52,,ATENA COMERCIO COMPRA E VENDA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
656257,42.419.988/0001-78,,PRIMO TRADE SOLUTIONS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
661844,36.984.525/0001-56,,36.984.525 ARLAN DE OLIVEIRA FERREIRA,Não,,32972: Mirante,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
667709,,***.698.878-**,RICARDO DA SILVA LUZETTI,Sim,,66079: Jau,SP,,1: MICROEMPRESA,,,,,Sim
669201,51.753.887/0001-20,,ARISTEK COMERCIO AERONAUTICO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3316302: MANUTENÇÃO DE AERONAVES NA PISTA,,Sim
675197,33.544.457/0001-16,,J M P BARBOSA COMERCIO SERVICOS E EMPREENDIMENTOS LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
683750,26.286.749/0001-30,,ILUSKA GUIMARAES DE OLIVEIRA ALVES 21963734866,Sim,,29696: Ilha Comprida,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
698092,44.743.222/0001-70,,CLASSE A COMERCIO E SERVICO LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
706648,14.800.051/0001-02,,SECALEAP SERVICOS AERONAUTICOS LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3316301: MANUTENÇÃO E REPARAÇÃO DE AERONAVES, EXCETO A MANUTENÇÃO NA PISTA",,Sim
706726,17.956.680/0001-14,,LE' ANNAS COMERCIO DE PECAS E EQUIPAMENTOS ELETRONICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
710931,28.277.507/0001-06,,G E C GERAL ELETRONICA E COMUNICACOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
718279,10.638.226/0001-76,,FARMACIA E PERFUMARIA BRASIL LTDA,Sim,,94390: Jussara,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
728093,,***.678.578-**,ROBERTA NOVAIS FIGUEIREDO,Sim,,61816: Atibaia,SP,,1: MICROEMPRESA,,,,,Sim
731220,44.887.886/0001-02,,44.887.886 LUCAS HENRIQUE SOUZA CARVALHO,Sim,,93734: Goiânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
731847,26.737.952/0001-86,,JAKSON DIEGO MOTA CARDOSO 01220579106,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
736747,46.744.765/0001-37,,SKYTECH SERVICOS AERONAUTICOS LTDA,Sim,,98094: São Gabriel do Oeste,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
736764,47.258.301/0001-83,,MULTIMIX SOLUCOES INTEGRADAS LTDA,Sim,,53430: Sete Lagoas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
755242,48.111.170/0001-70,,DANILO QUADROS GODINHO 01342239695,Não,,41238: Belo Horizonte,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4541206: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA MOTOCICLETAS E MOTONETAS,,Sim
755493,46.979.507/0001-30,,TATIANE GALINDO COMERCIO E AUTOMACAO LTDA,Sim,,61093: Águas de Lindóia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
756814,48.113.675/0001-73,,OLIVANN COMERCIO DE PRODUTOS E SERVICOS LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
762534,26.970.435/0001-52,,26.970.435 VANESSA DE OLIVEIRA SANTOS,Sim,,34134: Camaçari,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
763837,47.207.112/0001-81,,47.207.112 MARCELO LACERDA LEAL,Sim,,65692: Itatiba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
772121,,***.024.391-**,KETHYSON SOARES LAURENTINO SILVA,Sim,,10669: Valparaiso de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
774689,23.100.444/0008-70,,SAAB BRASIL LTDA.,Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
780106,44.852.799/0001-10,,COMERCIAL EVEKEM LTDA,Sim,,68977: Poá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
785993,40.786.735/0001-07,,INOVATEC COMERCIO ATACADISTA DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
793390,39.781.776/0001-21,,B&L DISTRIBUICAO E EXPANSAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4635499: COMÉRCIO ATACADISTA DE BEBIDAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
798765,47.656.937/0001-83,,MF SOLUTION LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
807179,,***.427.657-**,ALEX SARDINHA RANGEL,Sim,,58475: Macaé,RJ,,1: MICROEMPRESA,,,,,Sim
808580,21.692.841/0001-87,,"R&F COMERCIO, SERVICOS E IMPORTACAO LTDA",Sim,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
812379,32.907.435/0002-91,,NW DRONES COMERCIO E MANUTENCAO DE DRONES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
815521,40.251.182/0001-98,,40.251.182 CRISTIANE DE SOUZA AZEVEDO,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
816526,50.750.705/0001-02,,50.750.705 DIEGO HENRIQUE DA CONCEICAO CARVALHO,Não,,540: Marituba,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
832627,,***.883.575-**,BETOMAX LINS DA SILVA,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
839582,24.701.900/0001-24,,ALMANZA FERNANDES MARKETING LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
855150,51.983.433/0001-45,,51.983.433 VINICIUS DE SANT ANNA RAMALHO,Não,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4755503: COMERCIO VAREJISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
883399,33.137.529/0001-00,,SUPRIBEM TELECOM REPRESENTACOES E COMERCIO  DE MATERIAL ELETRICO LTDA.,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
897586,05.108.291/0001-50,,VIAER AERO TRADING LTDA,Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
903580,53.616.626/0001-93,,RAIO FIOS E CABOS ELETRICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
911325,49.794.307/0001-09,,LUPIN PRODUTOS E SERVICOS LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim