Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
33628,,***.792.391-**,ADRIELLY PATRICIA PICININ PERAZZOLI,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
124428,,***.793.201-**,JOSE EDSON ARAUJO,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
155485,14.699.292/0001-07,,SANTANA DIESEL COMERCIO E TRANSPORTES LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
194082,,***.103.999-**,EDENILSON SEBASTIAO BOCCHI,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
199623,,***.100.649-**,ANA MARIA MAIORKI,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
277633,12.933.950/0001-58,,CARAJASPARA COMERCIO DE PRODUTOS FARMACEUTICOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
336358,07.336.695/0017-93,,AGROSB AGROPECUARIA S.A.,Sim,,5339: Santana do Araguaia,PA,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,162801: SERVIÇO DE INSEMINAÇÃO ARTIFICIAL EM ANIMAIS,,Sim
345236,11.875.814/0001-96,,D F DE SOUZA CHURRASCARIA,Não,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
428419,,***.235.143-**,BRENNO MARCOS VIEIRA ALENCAR,Não,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
436237,22.013.224/0001-70,,"AGRIPLAN ENGENHARIA, CONSULTORIA E PROJETOS AGROPECUARIOS LTDA",Não,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
508560,28.166.871/0001-07,,ADSERV EMPREENDIMENTOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
513394,07.470.270/0001-05,,SCHUSSLER E LEITE LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
547324,02.916.265/0136-52,,JBS S/A,Sim,,5339: Santana do Araguaia,PA,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,1011201: FRIGORÍFICO - ABATE DE BOVINOS,,Sim
590403,20.166.827/0001-87,,R M MATERIAIS  ELETRICO LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
591629,,***.519.572-**,WILLIAM LIMA NUNES,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
601090,02.114.972/0001-32,,C. F. COSTA MARCELINO LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
614808,31.509.153/0001-92,,CONSTRUTORA CONSTRUMAQ LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
628043,40.142.404/0001-34,,40.142.404 ANA LETICIA DEL SANT,Sim,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
630054,26.072.021/0001-06,,TRIANGULO MATERIAIS DE CONSTRUCAO LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
630225,35.267.329/0001-06,,CIPO SERVICOS ADMINISTRATIVOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
635902,40.543.108/0001-45,,ADSERV CASA E CONSTRUCAO LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
636016,24.206.960/0001-70,,DROGA SANTOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
640326,40.543.408/0001-24,,ADSERV ARTIGOS E PAPELARIA LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
659516,19.607.846/0001-12,,W. DA SILVA E SANTOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
660795,25.167.645/0001-44,,C M LOCACOES E SERVICOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
661648,12.273.988/0001-41,,L D DE SOUZA PAPELARIA,Sim,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
667536,36.583.176/0001-60,,OLIVEIRA & CARVALHO CHURRASCARIA LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
681387,37.461.264/0001-52,,LUIZ CLAUDIO DOS SANTOS CORREIA JUNIOR 03928811100,Não,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1340501: ESTAMPARIA E TEXTURIZAÇÃO EM FIOS, TECIDOS, ARTEFATOS TÊXTEIS E PEÇAS DO VESTUÁRIO",,Sim
682848,32.629.041/0001-38,,MALHARIA GLOBO LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
696411,44.556.879/0001-28,,LOPES & RODRIGUES PRESTADORA DE SERVICOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
730464,43.399.811/0001-10,,H S TRATORES E IMPLEMENTOS AGRICOLAS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511102: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS USADOS",,Sim
742546,32.184.457/0001-90,,F R COMERCIO E SERVICOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4674500: COMÉRCIO ATACADISTA DE CIMENTO,,Sim
756868,36.860.813/0001-07,,36.860.813 NAZARE ARACI SANTOS BARROS LIMA,Sim,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
775452,41.013.854/0001-90,,A R SILVEIRA LIMA COMERCIO DE ALIMENTOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
776658,11.398.801/0001-73,,A R S LIMA LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
778979,37.554.916/0001-01,,JR LOJA DE DEPARTAMENTOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713004: LOJAS DE DEPARTAMENTOS OU MAGAZINES, EXCETO LOJAS FRANCAS (DUTY FREE)",,Sim
782884,49.430.974/0001-02,,49.430.974 JOABE BATISTA BARBOSA,Sim,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
806928,46.091.935/0001-21,,46.091.935 SAMYLA DA SILVA RIBEIRO,Sim,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
833637,48.706.587/0001-85,,WILLIANS DANELLES PORTO COSTA 93282982291,Sim,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2532201: PRODUÇÃO DE ARTEFATOS ESTAMPADOS DE METAL,,Sim
835692,,***.342.819-**,MARIA JANETE RODOY BOCCHI,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
849900,44.127.316/0001-14,,MD COMERCIO DE PECAS AGRICOLAS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
866964,50.590.781/0001-90,,50.590.781 WELLITON DE SOUZA COSTA,Sim,,5339: Santana do Araguaia,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
877073,22.729.872/0001-28,,NORTE.NET TELECOMUNICACOES LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
902959,19.887.024/0001-32,,G. S. MILLER LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
908612,36.727.159/0001-50,,MINAS PETRO COMERCIO DE COMBUSTIVEIS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
919942,44.201.774/0001-56,,CARVALHO & LIMA LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520006: SERVIÇOS DE BORRACHARIA PARA VEÍCULOS AUTOMOTORES,,Sim
921224,34.511.833/0001-39,,START COMERCIO E SERVICOS ELETRICOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
929501,,***.223.642-**,JUAREZ DE SOUZA PARENTE JUNIOR,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
929531,37.744.902/0001-42,,START COMERCIO E SERVICOS DE MATERIAIS ELETRICOS LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
929581,,***.944.183-**,IVONE ALVES FERREIRA LOPES,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
949676,54.645.267/0001-65,,H G SERVICOS E COMERCIO LTDA,Sim,,5339: Santana do Araguaia,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
965551,,***.065.362-**,AMANDA EDUARDA ARAUJO DE MACEDO,Sim,,5339: Santana do Araguaia,PA,,1: MICROEMPRESA,,,,,Sim
