Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
357942,,***.643.524-**,FLAVIANO TENORIO MARTINS,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
358181,,***.391.384-**,LUIS HENRIQUE JULIANO DE CARVALHO,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
360048,,***.574.204-**,LEONARDO MARTINS DOS REIS,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
360053,,***.728.614-**,JOSE LENILDO GOMES DA SILVA,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
360065,,***.141.364-**,PEDRO ALVES DE OLIVEIRA,Não,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
361397,,***.363.654-**,GILMAR BARBOSA DOS SANTOS,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
361404,,***.712.244-**,MARCOS ERNANDES DELGADO,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
390107,,***.243.754-**,RENALDO RODRIGUES DOS SANTOS,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
390216,,***.512.984-**,ABRAAO FERNANDES DE ARAUJO,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
390439,,***.661.764-**,FABIO PEREIRA SILVA,Não,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
424156,,***.278.594-**,JOSE BENILDO RODRIGUES SERAFIM,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
424488,,***.721.714-**,EVERALDO RODRIGUES DOS SANTOS,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
434315,22.910.424/0001-26,,SOLUCIONA COMERCIO E SERVICOS LTDA,Sim,,24490: Itaiba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
444207,,***.502.864-**,JOSE ARIMATEIA DE CARVALHO,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
455103,,***.158.264-**,JANDILSON MARTINS DO NASCIMENTO,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
492073,,***.729.564-**,JOSE CARNEIRO DE MOURA,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
498429,,***.596.974-**,LEONARDO DOS SANTOS CARVALHO,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
498869,,***.132.988-**,CICERO BENEDITO DA SILVA,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
551529,,***.185.194-**,JOSE ISMAEL PEREIRA DA SILVA,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
551546,,***.919.234-**,ERALDO RODRIGUES DE ARAUJO,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
551550,,***.620.264-**,CARLOS ALBERTO FERREIRA MARTINS SILVA,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
585128,,***.003.684-**,MATHEUS BARBOSA DA SILVA,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
673300,,***.853.134-**,EDIJAN DA SILVA SANTOS,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
765869,,***.873.164-**,ENALDISON CORREIA DANTAS,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
842216,21.745.622/0001-19,,JAEDSON R MARTINS,Sim,,24490: Itaiba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4721104: COMÉRCIO VAREJISTA DE DOCES, BALAS, BOMBONS E SEMELHANTES",,Sim
855151,,***.700.284-**,JOSE EDNALDO BARBOSA SANTOS,Sim,,24490: Itaiba,PE,,1: MICROEMPRESA,,,,,Sim
9935868,,***.331.254-**,JOSE NELSON DA SILVA,Sim,,24490: Itaiba,PE,,,,,,,Sim
