Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
52794,04.085.378/0001-96,,LE SOLLE ARQUITETURA E CONSTRUCAO LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
61720,04.636.345/0001-97,,PORTAL DAS HORTENSIAS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
73988,05.387.348/0001-05,,ENERGIA COMERCIO E SERVICOS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
90610,06.334.688/0001-22,,CIM-TEAM INFORMATICA LTDA.,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
114021,08.070.348/0001-67,,INARCAN - INDUSTRIA E COMERCIO DE ARAMADOS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2592602: FABRICAÇÃO DE PRODUTOS DE TREFILADOS DE METAL, EXCETO PADRONIZADOS",,Sim
114865,08.148.443/0001-36,,"MMR INDUSTRIA, COMERCIO E REPRESENTACAO DE MAQUINAS LTDA",Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
117252,08.330.042/0001-00,,AGEVE CONSTRUCOES E INCORPORACOES LTDA,Não,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
219770,88.210.968/0001-93,,GRANDE HOTEL CANELA S.A.,Sim,,85855: Canela,RS,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5510801: HOTÉIS,,Sim
219775,88.213.285/0001-90,,HAAS ADMINISTRADORA DE IMOVEIS LTDA.,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
220683,89.408.975/0001-67,,BASIM MAQUINAS LTDA.,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
228769,06.148.953/0001-88,,MS SERVICOS DE MARCENARIA LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
234363,13.126.886/0001-66,,AGEVE ENGENHARIA LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
247064,,***.623.120-**,ADRIANO MILANEZ GLOEDEN,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
272273,04.038.611/0001-80,,ATITUDE ECOLOGIA E TURISMO LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
272469,13.239.725/0001-89,,JHC ENGENHARIA LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
281617,,***.237.880-**,JULIA PAGLIOZA ALVARES,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
300716,15.713.475/0001-00,,COMPETENCE COMERCIO E SERVICOS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
303160,00.856.272/0001-98,,MKS SERVICOS ESPECIAIS DE ENGENHARIA LTDA,Sim,,85855: Canela,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
311223,07.817.514/0001-83,,TEKSUL INDUSTRIA DE MAQUINAS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2829199: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS DE USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
322009,,***.364.190-**,MARCELO DORNELLES DOS SANTOS,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
324893,01.705.580/0001-85,,"WORLD AGENT - COMERCIO, IMPORTACAO E EXPORTACAO DE DECORACOES LTDA",Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
328287,17.253.781/0001-29,,IWR COMERCIO E SERVICOS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
354068,09.631.217/0001-74,,SESAM - INDUSTRIA E COMERCIO DE CUTELARIA LTDA,Não,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2541100: FABRICAÇÃO DE ARTIGOS DE CUTELARIA,,Sim
366806,92.401.819/0002-60,,INSTITUICAO EVANGELICA DESAFIO JOVEM DE TRES COROAS,Sim,,85855: Canela,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8720499: ATIVIDADES DE ASSISTÊNCIA PSICOSSOCIAL E À SAÚDE A PORTADORES DE DISTÚRBIOS PSÍQUICOS, DEFICIÊNCIA MENTAL E DEPENDÊNCIA QUÍMICA NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
453008,92.260.371/0001-20,,DAUPER INDUSTRIA E COMERCIO DE BISCOITOS LTDA.,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1092900: FABRICAÇÃO DE BISCOITOS E BOLACHAS,,Sim
472217,08.174.998/0001-52,,LIGA EVENTOS LTDA,Não,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
475312,09.010.797/0001-82,,MIRACETI PROJETOS EDUCACIONAIS E CULTURAIS LTDA.,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
529815,00.992.613/0001-52,,AREA EVENTOS ORGANIZACAO E LOCACAO DE EQUIPAMENTOS LTDA,Não,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
537606,30.756.716/0001-84,,BG COMERCIO DE EQUIPAMENTOS LTDA,Não,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2823200: FABRICAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL, PEÇAS E ACESSÓRIOS",,Sim
540542,30.095.531/0001-76,,PRO-AGUAS REPRESENTACAO LTDA,Não,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
561261,,***.590.251-**,TATIANI KERBER DIEL,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
571613,32.769.272/0001-47,,VALQUIRA IZABEL DOS SANTOS SILVA 53276990059,Não,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
572056,,***.385.810-**,ADAURI BERNARDO DA SILVA,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
572137,34.600.612/0001-37,,ADAURI BERNARDO DA SILVA 32838581015,Não,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754703: COMÉRCIO VAREJISTA DE ARTIGOS DE ILUMINAÇÃO,,Sim
580579,21.286.910/0001-52,,SERRAMED EMERGENCIAS MEDICAS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8622400: SERVIÇOS DE REMOÇÃO DE PACIENTES, EXCETO OS SERVIÇOS MÓVEIS DE ATENDIMENTO A URGÊNCIAS",,Sim
592974,15.067.987/0001-39,,"INNATO SISTEMAS DE GESTAO, ASSESSORIA E CONSULTORIA TECNICA LTDA",Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
593041,,***.841.860-**,MAX EVERTON SCHNEIDER MARTIN,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
607205,19.952.996/0001-63,,TRI TAXI AEREO LTDA.,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5112901: SERVIÇO DE TÁXI AÉREO E LOCAÇÃO DE AERONAVES COM TRIPULAÇÃO,,Sim
607863,19.664.446/0001-49,,DIEL E DELMONDES PARQUE DE DIVERSOES LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9321200: PARQUES DE DIVERSÃO E PARQUES TEMÁTICOS,,Sim
625296,37.631.776/0001-10,,LOP REPRESENTACOES LTDA,Não,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4614100: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MÁQUINAS, EQUIPAMENTOS, EMBARCAÇÕES E AERONAVES",,Sim
660907,41.758.254/0001-50,,LSR TELECOMUNICACOES LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
685098,38.461.731/0001-07,,SUELEN PAULINO ALEXANDRE 03277235050,Não,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
709064,24.653.846/0001-99,,FILIPI DA SILVA BROMBILA 02910849074,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
719040,34.591.239/0001-03,,KATIA DAIANE HONEMANN 00871353024,Não,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
719155,28.541.486/0001-94,,RAYMUNDO E RAYMUNDO MAQUINAS E EQUIPAMENTOS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
735072,33.753.326/0001-49,,VANESSA DE OLIVEIRA DA SILVA SONORIZACAO,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
738001,47.328.425/0001-98,,ADEMIR BRAUN RIBEIRO FILHO 02105031064,Não,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
743802,23.621.003/0001-48,,SC SERVICOS E EVENTOS,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
771973,,***.661.188-**,GUILHERME VICTORINO LOUZAS,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
786992,46.491.642/0001-31,,46.491.642 RENATA JUSTO,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
792278,35.803.004/0001-92,,LETICIA GABRIELI COLOMBO FRAGA 00519968042,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599605: CURSOS PREPARATÓRIOS PARA CONCURSOS,,Sim
792281,25.464.291/0001-08,,AUGUSTO CESAR DE OLIVEIRA - TERRAPLENAGEM,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
797329,22.531.678/0001-33,,ANDRE LUIZ RODRIGUES DOS SANTOS 15319189729,Não,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
813672,35.075.808/0001-12,,DEISI DACORSO IMOVEIS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
819609,46.495.873/0001-13,,LUCIANO LIMA REPRESENTACOES E CONSULTORIA LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4617600: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE PRODUTOS ALIMENTÍCIOS, BEBIDAS E FUMO",,Sim
823244,38.172.719/0001-82,,VERANNO COMUNICACAO LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
823372,48.676.782/0001-00,,PRIME EVENTOS LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
824479,50.745.160/0001-38,,50.745.160 HEDERSON BARBACOVI NUNES,Não,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
826442,,***.132.760-**,HEDERSON BARBACOVI NUNES,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
830700,45.722.995/0001-32,,MAGAIVER ALEXANDER MORAES 02843437067,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
834212,,***.420.260-**,DIEGO CARDOSO AZAMBUJA,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
862324,28.932.545/0001-55,,PRIMOS CONSTRUTORA LTDA,Sim,,85855: Canela,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
867554,48.136.209/0001-03,,ROSANE REINHEIMER 00504732048,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
898600,46.895.443/0001-99,,46.895.443 WERITON DIONE DOS SANTOS,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929901: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, MUNICIPAL",,Sim
915802,,***.240.650-**,JANAINA KRUGER LICKS,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
920632,,***.790.400-**,MARCIO CORSO,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
931702,52.775.714/0001-75,,52.775.714 MARCOS VINICIUS DE ALMEIDA,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
943731,24.034.154/0001-62,,24.034.154 MARIENE CUNHA DA SILVA LEAL,Sim,,85855: Canela,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
963523,,***.050.310-**,ADEMIR BRAUN RIBEIRO FILHO,Sim,,85855: Canela,RS,,1: MICROEMPRESA,,,,,Sim
