Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 43.470,00","R$ 43.470,00",,,"Serviço de manutenção predial, 1 posto de ajudante d epedreiro conforme especificação do edital."
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 20,00","R$ 20,00",,,Fornecimento de insumos previstos e descritos nas tabelas SINAPI do estado do Rio Grande do Norte
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 20,00","R$ 20,00",,,Serviços especializados com fornecimento de insumos previstos e descritos nas tabelas SINAPI do Estado do Rio Grande do norte
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 51.000,00","R$ 51.000,00",,,"Serviço de manutenção predial, 1 posto de encanador conforme especificação do edital."
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 51.000,00","R$ 51.000,00",,,"Serviço de manutenção predial, 1 posto de pedreiro conforme especificação do edital."
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 48.199,94","R$ 48.199,94",,,"Serviço de manutenção predial, 1 posto de ajudante de eletricista conforme especificação do edital."
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 48.670,00","R$ 48.670,00",,,"Serviço de manutenção predial, 1 posto de ajudante de encanador conforme especificação do edital."
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 20,00","R$ 20,00",,,Serviço especializado com fornecimento de insumos previstos e descritos nas tabelas SINAPI do estado de Rondônia
,,,,,GRUPO 3,0,"R$ 757.643,99","R$ 0,00",,,
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 51.014,00","R$ 51.014,00",,,"Serviço de manutenção predial, 1 posto de eletricista conforme especificação do edital."
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 81.999,00","R$ 81.999,00",,,Serviço de manutenção predial - 01 Posto de Eletricista Conforme Especificação do Edital
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 75.799,79","R$ 75.799,79",,,Serviço de manutenção predial - 01 Posto de Encanador Conforme Especificação do Edital
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 82.900,00","R$ 82.900,00",,,Serviço de manutenção predial - 01 Posto de Pedreiro Conforme Especificação do Edital
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 76.600,00","R$ 76.600,00",,,Serviço de manutenção predial - 01 Posto de Ajudante Eletricista Conforme Especificação do Edital
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 74.745,20","R$ 74.745,20",,,Serviço de manutenção predial - 01 Posto de Ajudante de Encanador Conforme Especificação do Edital
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 72.000,00","R$ 72.000,00",,,Serviço de manutenção predial - 01 Posto de Ajudante de Pedreiro Conforme Especificação do Edital
,,"serviço             ",,,"Manutenção / Reforma Predial                                                                                            ",1,"R$ 22,00","R$ 22,00",,,Fornecimento de insumos previstos e descritos nas tabelas SINAPI do estado de Rondônia
