Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,2,"R$ 75,00","R$ 150,00",jng,,Disjuntor dr bipolar 25 a
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,10,"R$ 19,20","R$ 192,00",jng,,Disjuntor padrão DIN termomagnético tripolar – 10A – 220V - capacidade de interrupção mínima de 5KA - CURVA C.
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,1,"R$ 24,00","R$ 24,00",jng,,"Disjuntor tripolar, 25 A, 05 KA, CURVA C, DIN"
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,1,"R$ 12,00","R$ 12,00",jng,,Disjuntor unipolar DIN C - 6 A
,,,,,GRUPO 8,0,"R$ 93,00","R$ 93,00",,,
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,50,"R$ 1,20","R$ 60,00",rohm,,Led cristal 5mm branco
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,100,"R$ 0,45","R$ 45,00",rohm,,Led verde de 5 mm
,,,,,GRUPO 10,0,"R$ 105,00","R$ 105,00",,,
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,2,"R$ 190,00","R$ 380,00",scg,,Controlador de temperatura analógico entrada para termormopar tipo j e k ou termoresistência do tipo pt100 faixa de operação mínima -100 a 300 °c várias escalas disponíveis ajuste via potenciômetro no painel frontal lógica de controle onoff saída de controle a relé (spst) ou tensão (24VCC) alimentação 24 VCC ou 110/220 VCA.
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,5,"R$ 3,20","R$ 16,00",texas,,Fototransistor 5mm
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,50,"R$ 0,30","R$ 15,00",dca,,Fusível de vidro dimensões 6X32 MM 8 A-250 VCA
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,5,"R$ 4,40","R$ 22,00",r.sontag,,Termistor NTC 10k
,,"PÇ                  ",,,ACESSÓRIO DE COMPONENTE ELÉTRICO / ELETRÔNICO,10,"R$ 1,60","R$ 16,00",nsc,,Circuito integrado 4046
