Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
14289,,***.692.838-**,ALZIR VICENTE SOARES BERTONE,Não,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
14314,,***.716.368-**,PAULO RENATO ALVES DE SOUZA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
20477,01.773.244/0001-70,,MANDAGUAI - POCOS ARTESIANOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
21378,01.847.902/0001-20,,HENLAU QUIMICA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2061400: FABRICAÇÃO DE SABÕES E DETERGENTES SINTÉTICOS,,Sim
35777,02.935.281/0001-08,,PREMIER COMERCIO ELETRONICO DE ARTIGOS DE PAPELARIA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
42414,03.393.074/0001-23,,HIDRODEX - ENGENHARIA E PERFURACAO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
57492,,***.717.308-**,NEUSA MARIA NININ,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
66535,,***.285.398-**,JOSE WILSON LOPES,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
73780,,***.754.218-**,CONSUELO MIRANDA SERRA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
79034,05.666.639/0001-24,,LOUIS - ENGENHARIA E PERFURACOES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
104501,07.529.108/0001-15,,HERTS ELETROMECANICA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
132707,,***.651.598-**,GIUSEPPE GRANCHELLI FILHO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
136154,,***.617.418-**,VALTER NININ,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
150698,,***.247.188-**,LILIAN LUCHIARI BARALDI NININ,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
156417,,***.528.018-**,CEVERINO NININ,Não,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
166323,,***.924.768-**,MARISA CARAVATTO FERNANDES,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
166937,,***.981.528-**,CLAUDEMIR GARCIA,Não,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
167833,,***.378.298-**,NILTON BONINI,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
187909,48.205.157/0001-80,,MASSAS PAULISTA INDUSTRIA DE ALIMENTOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1094500: FABRICAÇÃO DE MASSAS ALIMENTÍCIAS,,Sim
200832,,***.926.478-**,ROBERTO QUARTIM BARBOSA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
201477,,***.340.638-**,ETELVINA FERREIRA GRANCHELLI,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
204647,,***.860.348-**,SONIA MIRANDA SERRA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
204648,,***.869.648-**,JAYME SANTOS MIRANDA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
212153,,***.714.548-**,LUIZ CARLOS BARACAT,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
214581,,***.986.608-**,ANTONIO CARLOS MARQUES DA COSTA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
239523,13.343.722/0001-90,,STUDIO FORMA ARQUITETURA DE GARCA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
248654,07.215.894/0001-86,,METALURGICA D7 LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
257778,12.619.556/0001-40,,SAO FRANCISCO PERFURACAO E RECUPERACAO DE POCOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
269845,09.420.744/0001-30,,"JPB COMERCIO, SERVICOS E CONSULTORIA LTDA",Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
307949,,***.583.608-**,WALTER DE OLIVEIRA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
311797,,***.477.078-**,DORIVAL DELICATO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
314142,00.625.070/0001-35,,PRATICO DE GARCA INDUSTRIA E COMERCIO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
338957,13.254.477/0001-45,,GARMENE PRESTADORA DE SERVICOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5212500: CARGA E DESCARGA,,Sim
338968,17.891.270/0001-32,,R. A. CARGAS E DESCARGAS LTDA,Não,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5212500: CARGA E DESCARGA,,Sim
351637,,***.284.498-**,NEUZA FERNANDES BERTONE,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
351689,,***.902.768-**,OLEGARIO PINTON,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
351766,,***.630.568-**,MARIA GUIOMAR DESIDERATO NININ,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
351798,,***.684.018-**,SEBASTIAO MANCUZO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
351863,,***.293.588-**,LAERTE MORENO CARRENHO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
352051,,***.724.138-**,JOSE ESTEVAO GIACOMINI,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
352448,,***.527.988-**,AMERICO NININ,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
352875,,***.645.068-**,ELLARITA DROSINO CRUDI,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
352921,,***.827.768-**,EVELIZE DROSINO CRUDI,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
353021,,***.259.738-**,FABIO AUGUSTO CRUDI,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
353241,,***.137.948-**,FRANCISCO ANTONIO TOSTA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
353243,,***.993.258-**,MAURO FERNANDO MEDEIROS,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
353247,09.528.509/0002-67,,DORETTI PARTICIPACOES LTDA.,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,134200: CULTIVO DE CAFÉ,,Sim
353543,,***.683.058-**,IRENE FERNANDES DE SOUZA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
354203,,***.774.428-**,RENATA NEUBERN MAFUD PINTO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
354215,,***.313.458-**,APARECIDO DONIZETE CORTEZ,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
354224,,***.195.518-**,JACYR BERGAMIN,Não,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
354231,,***.747.818-**,MANOEL FREDERICO BARBEIRO TEIXEIRA PINTO,Não,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
354483,,***.374.398-**,DEBORA BARALDI NININ,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
354485,,***.609.638-**,TIYOKO TAKEJIMA,Não,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
354543,,***.026.848-**,MARIA DE FATIMA RAYMUNDI CRUDI,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
355607,,***.887.898-**,ALVARO MANCUSO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
355855,,***.612.178-**,PAULO DEODATO LOGLI LUSTRI,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
361512,11.758.803/0001-26,,SANTOS DELICATO PRODUTOS ELETRICOS E ELETRONICOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
367801,48.211.262/0001-21,,SERVICO AUTONOMO DE AGUAS E ESGOTOS,Sim,,64351: Garça,SP,37: AUTARQUIA MUNICIPAL,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
376182,69.328.912/0001-93,,RB DE GARCA - COMERCIO E INDUSTRIA DE ALIMENTOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1031700: FABRICAÇÃO DE CONSERVAS DE FRUTAS,,Sim
403951,51.001.121/0002-70,,AGROPECUARIA NOVO MUNDO LTDA,Não,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
403981,51.001.121/0001-99,,AGROPECUARIA NOVO MUNDO LTDA,Não,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
409091,,***.909.588-**,LAILTON SILVEIRA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
409109,,***.593.608-**,EDIVALDO SILVEIRA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
423053,52.243.581/0001-96,,R.B.G. COMERCIO DE PRODUTOS AGROPECUARIOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
437663,17.611.651/0001-10,,OCPAV - PAVIMENTACAO E OBRAS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
442410,22.430.919/0001-58,,HRBOX COMERCIAL LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
457140,48.204.754/0001-90,,INDUSTRIA DE ALIMENTACAO MONJOLINHO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1063500: FABRICAÇÃO DE FARINHA DE MANDIOCA E DERIVADOS,,Sim
520695,23.637.524/0001-93,,TORREFACAO CAFE MOROZINI LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1081302: TORREFAÇÃO E MOAGEM DE CAFÉ,,Sim
524935,48.211.585/0001-15,,SOCIEDADE BRASILEIRA CAMINHO DE DAMASCO,Sim,,64351: Garça,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
527672,13.609.837/0001-84,,RONALD FELTRIN ARANTES 22243239809,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
583263,05.256.624/0001-98,,R & R TRATORES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
589761,02.123.821/0001-40,,CPA DISTRIBUIDORA E SERVICOS DE SEGURANCA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
596273,13.246.724/0001-61,,GAREN AUTOMACAO S/A,Sim,,64351: Garça,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2790299: FABRICAÇÃO DE OUTROS EQUIPAMENTOS E APARELHOS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
608950,23.674.200/0001-25,,SOSEG EQUIPAMENTOS DE SEGURANCA LTDA.,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
613797,11.291.610/0001-08,,DELETRO DISTRIBUIDORA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
615669,09.372.436/0001-86,,TOFOLLI & MOREIRA PROJETOS E CONSTRUCOES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
617898,07.216.101/0001-43,,MF BARBOSA INDUSTRIA E COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
622064,38.211.547/0001-09,,JESSICA SCHNEIDER FIDELIS,Não,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
623062,17.864.155/0001-79,,EMBAPLAS COMERCIAL E DISTRIBUIDORA DE EMBALAGENS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
624919,07.187.969/0001-62,,INOVUS INDUSTRIA DE MAQUINAS AUTOMATICAS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
634893,35.387.369/0001-83,,OTAVIO JUDESI OLIVEIRA 41623785847,Não,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
648941,40.601.394/0001-58,,TECNO LED INDUSTRIA DE PAINEIS ELETRONICOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2790299: FABRICAÇÃO DE OUTROS EQUIPAMENTOS E APARELHOS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
669311,41.940.175/0001-66,,2W DISTRIBUIDORA DE PRODUTOS QUIMICOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
696613,45.349.461/0001-02,,ASSOCIACAO HOSPITALAR BENEFICENTE DO BRASIL,Sim,,64351: Garça,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
704344,45.622.595/0001-55,,ANA ARLINDA ALCANTARA CALDEIRA 36764962804,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
704385,,***.649.628-**,ANA ARLINDA ALCANTARA CALDEIRA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
711429,46.050.448/0001-10,,AMANDA QUINALHA DINIZ 34259220845,Não,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
723115,48.209.704/0001-03,,ASSOCIACAO BENEFICENTE ESPIRITA DE GARCA,Sim,,64351: Garça,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
730164,46.483.966/0001-28,,46.483.966 JOSE NILDO MOREIRA TAVARES,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
735800,45.972.905/0001-61,,RAFAEL MATHIAS SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,64351: Garça,SP,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
735811,,***.258.728-**,RAFAEL DE OLIVEIRA MATHIAS,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
738650,47.131.475/0001-80,,ARMELINDO BEZERRA DOS SANTOS 07479393814,Não,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
740970,,***.763.658-**,EULALIA SIERRA ZAPATA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
740971,39.153.624/0001-84,,GARCA SHOPPING DA CONSTRUCAO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
753720,48.049.309/0001-00,,SERAPIAO COMERCIO DE UTILIDADES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
761240,41.521.187/0001-56,,MR SOLUCOES EM ILUMINACAO LTDA,Não,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2740602: FABRICAÇÃO DE LUMINÁRIAS E OUTROS EQUIPAMENTOS DE ILUMINAÇÃO,,Sim
765637,36.259.510/0001-25,,PRIVARE SISTEMAS DE SEGURANCA ELETRONICA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
766356,35.557.415/0001-45,,MASTER DRILL POCOS ARTESIANOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
772410,45.655.567/0001-34,,DS INDUSTRIA COMERCIO E SERVICO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
772939,10.885.094/0001-87,,MERY T. BLUMER IMPRESSOES DE ETIQUETAS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2091600: FABRICAÇÃO DE ADESIVOS E SELANTES,,Sim
774246,08.276.334/0001-02,,ROBERTO QUARTIM BARBOSA,Sim,,64351: Garça,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
777270,33.226.213/0001-95,,GID SOLUCOES EM ADESIVOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
784553,26.549.468/0001-23,,ALEXANDRE NASSIM COTAIT,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119702: ATIVIDADES DE ESTUDOS GEOLÓGICOS,,Sim
785636,10.592.500/0001-13,,LUGUS TORREFACAO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1081302: TORREFAÇÃO E MOAGEM DE CAFÉ,,Sim
786684,11.102.435/0001-63,,ENGEPER ENGENHARIA E PERFURACOES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399105: PERFURAÇÃO E CONSTRUÇÃO DE POÇOS DE ÁGUA,,Sim
790251,,***.862.788-**,RENATO DA SILVA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
790617,49.124.662/0001-62,,AESSE ELETRONICOS E UTILIDADES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
790753,41.516.928/0001-00,,TOTAL LED SOLUCOES EM ILUMINACAO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
794555,23.067.516/0001-59,,DECO ELETRO COMERCIAL LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713004: LOJAS DE DEPARTAMENTOS OU MAGAZINES, EXCETO LOJAS FRANCAS (DUTY FREE)",,Sim
796822,45.127.054/0001-50,,MIRIAM SUZANA MORETTI,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
811203,29.952.885/0001-00,,29.952.885 CRISTIAN GUSTAVO DE MACEDO PEREIRA,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
812059,39.861.223/0001-89,,LEANDRO MORGADO 37423325899,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
814893,21.591.634/0001-36,,OSVALDO SICILIANO JUNIOR,Sim,,64351: Garça,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
815749,44.079.745/0001-63,,44.079.745 ADRIANA BRANCO DA SILVA PEREIRA,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
816343,31.781.824/0001-70,,PMD ELETRO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
818252,49.340.769/0001-48,,49.340.769 ANDRESSA DE ALMEIDA DO AMARAL GUTIERRES,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
819003,44.256.227/0001-78,,44.256.227 ADAMILTON DOUGLAS DA SILVA,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3211602: FABRICAÇÃO DE ARTEFATOS DE JOALHERIA E OURIVESARIA,,Sim
819776,08.247.828/0001-50,,JOAO EDUARDO FERREIRA DA SILVA,Sim,,64351: Garça,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
820377,37.658.393/0001-35,,ZANCOPE ALIMENTOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1092900: FABRICAÇÃO DE BISCOITOS E BOLACHAS,,Sim
825199,,***.875.048-**,PEDRO LUCAS ANDRE,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
825262,,***.708.218-**,MARCELO VICENTE DO NASCIMENTO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
825813,,***.351.708-**,CARLOS AUGUSTO MURARI MARQUES,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
829013,25.092.554/0001-97,,MARIO NUNES MIRANDA NETO,Sim,,64351: Garça,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,139306: CULTIVO DE SERINGUEIRA,,Sim
832050,52.605.821/0001-55,,MOTOPPAR INDUSTRIA E COMERCIO DE AUTOMATIZADORES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710403: FABRICAÇÃO DE MOTORES ELÉTRICOS, PEÇAS E ACESSÓRIOS",,Sim
835164,,***.059.648-**,AUGUSTO MIGUEL SEVERINO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
839849,19.123.412/0001-47,,FABIO HENRIQUE LEITE 36704898867,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
848247,,***.661.888-**,FABIANE CRISTINA BALDAVIA SANCHES,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
848526,47.646.005/0001-50,,MAC LOREN MAQUINAS PARA AGRICULTURA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2832100: FABRICAÇÃO DE EQUIPAMENTOS PARA IRRIGAÇÃO AGRÍCOLA, PEÇAS E ACESSÓRIOS",,Sim
858309,40.316.691/0001-51,,SILVA & ZORZE LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
866109,34.195.413/0001-90,,34.195.413 PATRICIA DOS SANTOS SOUZA,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
875671,48.555.775/0150-09,,OBRA SOCIAL NOSSA SENHORA DA GLORIA - FAZENDA DA ESPERANCA,Sim,,64351: Garça,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
885903,,***.265.683-**,FRANCISCO ANTONIO PEREIRA DOS SANTOS,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
891567,28.124.639/0001-06,,CRG INDUSTRIA E COMERCIO DE PRODUTOS PLASTICOS LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229301: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USO PESSOAL E DOMÉSTICO,,Sim
899735,12.157.499/0001-24,,BANISKA CONSTRUTORA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
902308,40.501.261/0001-00,,40.501.261 RICARDO WESTER MACHADO,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
903439,49.996.872/0001-40,,LEAF CONSULTORIA EDUCACAO E SERVICOS DE ENGENHARIA LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
910349,,***.481.128-**,ANDERSON APARECIDO FERREIRA DOS SANTOS,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
911979,,***.593.368-**,CRISTINA DA SILVA XAVIER,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
912011,,***.869.988-**,JOSE BENEDITO SILVEIRA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
912293,,***.879.588-**,CIRSO SILVEIRA,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
912359,,***.296.018-**,BENEDITO WAGNER XAVIER,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
921409,,***.592.798-**,WALDEMAR PEREIRA MATHIAS NETO,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
924142,33.339.927/0001-00,,RJ SOLUCOES EM ILUMINACAO LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2740602: FABRICAÇÃO DE LUMINÁRIAS E OUTROS EQUIPAMENTOS DE ILUMINAÇÃO,,Sim
928240,,***.437.568-**,SILVIO PEREIRA DO VALLE JUNIOR,Sim,,64351: Garça,SP,,1: MICROEMPRESA,,,,,Sim
935403,41.505.392/0001-28,,JOSE PEDRO DOS SANTOS SOARES,Sim,,64351: Garça,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
942997,04.708.223/0001-69,,CHAVES PROJETOS E CONSTRUCOES LTDA,Sim,,64351: Garça,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
