Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
702,00.080.671/0012-62,,CARAMURU ALIMENTOS  S/A,Sim,,74250: Apucarana,PR,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"1064300: FABRICAÇÃO DE FARINHA DE MILHO E DERIVADOS, EXCETO ÓLEOS DE MILHO",,Sim
798,00.087.289/0001-28,,COMERCIAL DE TINTAS J A BONFIM LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
1927,00.193.146/0001-09,,CLINICA SANTA HELENA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
3353,00.336.846/0001-05,,J. C. N. BONES PROMOCIONAIS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
4992,00.482.780/0001-53,,JABOTI BONES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
5295,00.506.655/0001-36,,FILADELFIA MUSIC STORE LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
5640,00.534.797/0001-07,,CRIS BONES CONFECCOES E BRINDES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
7461,00.685.617/0001-98,,VIDRACARIA MOREIRA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2319200: FABRICAÇÃO DE ARTIGOS DE VIDRO,,Sim
8743,00.800.226/0001-77,,BONIFOR CONFECCOES LTDA.,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
9362,00.858.466/0001-22,,PERSIANAS KING LUX DO BRASIL LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
11342,01.024.417/0001-57,,INSTITUTO APUCARANA DE MEDICINA NUCLEAR LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
11887,01.071.921/0001-08,,ETAMI COM DE ALIMENTOS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
13870,01.237.548/0001-12,,BETBI INDUSTRIA DE CONFECCOES E BRINDES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
14050,01.250.294/0001-72,,R.B. COELHO'S CONSULTORES ASSOCIADOS S/S LTDA,Sim,,74250: Apucarana,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
16172,01.437.513/0001-27,,BYD INDUSTRIA E COMERCIO DE CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
19558,01.699.525/0001-20,,COMMANDERS IND E COM DE CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
20078,01.738.478/0001-86,,CELIO GARCIA E CIA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
20898,01.807.409/0001-87,,EDMILSON APARECIDO DE OLIVEIRA REFRIGERACAO LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
21798,01.887.270/0001-29,,ANTONIO LEANDRO NUNES - LANCHONETE,Não,,74250: Apucarana,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
22073,01.912.731/0001-76,,DETTECTOR TECNOLOGY LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020002: OUTRAS ATIVIDADES DE SERVIÇOS DE SEGURANÇA,,Sim
23204,02.006.463/0001-96,,M.G.F. BONES PROMOCIONAIS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
24794,02.145.409/0001-21,,C. ENZ CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
26456,02.286.909/0001-83,,A. F. DE ARAUJO PAPELARIA LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
28314,02.403.532/0001-03,,PROJETEC - PROJETOS E AVALIACOES S/C LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
30475,02.554.948/0001-14,,BIANCHI HIGIENE OCUPACIONAL LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599601: FORMAÇÃO DE CONDUTORES,,Sim
31693,02.644.728/0001-81,,N. CHRIST LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4763604: COMÉRCIO VAREJISTA DE ARTIGOS DE CAÇA, PESCA E CAMPING",,Sim
32938,02.732.569/0001-77,,HOAP - HOSPITAL DE OLHOS APUCARANA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
37259,03.034.036/0001-84,,JACKSON DOS REIS MARQUES,Não,,74250: Apucarana,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
37649,03.061.081/0001-28,,MACLATEX INDUSTRIA DE TECIDOS E CONFECCOES LTDA.,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
38067,,***.903.479-**,DEBORA CRISTINA CALOMENO DE SOUZA,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
42237,03.381.574/0001-45,,FORMA CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
45352,03.592.764/0001-01,,MAZIERO E BEJE LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
47294,03.716.592/0001-30,,POLICLINICA APUCARANA LTDA,Sim,,74250: Apucarana,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
47948,03.758.336/0001-06,,GRAFINORTE S/A.,Sim,,74250: Apucarana,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5822101: EDIÇÃO INTEGRADA À IMPRESSÃO DE JORNAIS DIÁRIOS,,Sim
47951,03.758.517/0001-32,,TELLES - COMUNICACOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
48953,03.820.825/0001-40,,OPEN ELETRO ACUSTICA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2640000: FABRICAÇÃO DE APARELHOS DE RECEPÇÃO, REPRODUÇÃO, GRAVAÇÃO E AMPLIFICAÇÃO DE ÁUDIO E VÍDEO",,Sim
49816,03.882.631/0001-70,,"ESTACAO- INDUSTRIA E COMERCIO, IMPORTACAO E EXPORTACAO DE BRINDES LTDA.",Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
56373,04.304.144/0001-92,,GRANIARTE LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2391503: APARELHAMENTO DE PLACAS E EXECUÇÃO DE TRABALHOS EM MÁRMORE, GRANITO, ARDÓSIA E OUTRAS PEDRAS",,Sim
71834,05.261.204/0001-08,,FMG MATERIAIS PARA CONSTRUCAO LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
73676,05.368.795/0001-09,,CENTRO ORTOPEDICO VALE DO IVAI LTDA,Sim,,74250: Apucarana,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
76138,05.503.417/0001-90,,CENTRO DE ANALISES E CLINICAS SAO MARCOS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
77064,05.554.595/0001-40,,ELETROFORTE MATERIAIS ELETRICOS LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
77144,05.559.196/0001-72,,C.A.S. COMERCIO DE ALIMENTOS LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
80246,05.749.154/0001-02,,CLINICA MEDICA DR. JOSE RUY LTDA,Sim,,74250: Apucarana,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
84578,06.006.751/0001-00,,C SIMIONI MALHAS E TECIDOS LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1330800: FABRICAÇÃO DE TECIDOS DE MALHA,,Sim
84959,06.027.980/0001-00,,GRADUAL INDUSTRIA E COMERCIO DE CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
86994,06.134.321/0001-65,,R A S INDUSTRIA DE BRINDES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
88421,06.211.184/0001-15,,GD REPARACOES AUTOMOTIVAS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
90035,06.300.414/0001-12,,LUCILENE APARECIDA FIDELIS DA SILVA,Sim,,74250: Apucarana,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
93686,06.980.064/0110-36,,NACIONAL GAS BUTANO DISTRIBUIDORA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4682600: COMÉRCIO ATACADISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
98272,07.215.675/0001-05,,PADARIA VR LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
99195,07.259.673/0001-00,,VIMASE MOTOS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4541203: COMÉRCIO A VAREJO DE MOTOCICLETAS E MOTONETAS NOVAS,,Sim
99855,07.291.942/0001-15,,E. B. DE SOUZA INFORMATICA EIRELI,Não,,74250: Apucarana,PR,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
101922,07.395.043/0001-62,,J L SISTEMAS DE SEGURANCA LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
102872,07.443.150/0001-19,,CLINICA DE OLHOS MARLY HIRATA FIGUEIREDO LTDA,Sim,,74250: Apucarana,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
104469,07.527.259/0001-34,,CARRAZEDO E SILVA LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
106133,07.615.007/0001-67,,M. C. B. MERLI - LIVRARIA,Sim,,74250: Apucarana,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
107076,07.666.440/0001-21,,LENI C G PEREIRA - EQUIPAMENTOS HOSPITALARES,Não,,74250: Apucarana,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
109545,,***.017.727-**,NATALIA BRANDAO DOS SANTOS LOURIVAL,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
109596,07.804.011/0001-73,,CONSTRUTORA FOGANHOLI LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
109696,07.808.284/0001-96,,"XENON INDUSTRIA, COMERCIO, IMPORTACAO E EXPORTACAO DE CONFECCOES EIRELI",Não,,74250: Apucarana,PR,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
113099,07.999.057/0001-95,,LONDRINA EQUIPAMENTOS DE PROTECAO INDIVIDUAL LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
114260,08.086.946/0001-24,,"APUCARANA INDUSTRIA, COMERCIO, IMPORTACAO E EXPORTACAO DE CONFECCOES LTDA",Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
114634,08.113.055/0001-10,,MAFRO INDUSTRIA DE CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413402: CONFECÇÃO, SOB MEDIDA, DE ROUPAS PROFISSIONAIS",,Sim
114638,08.113.186/0001-05,,NIBE CONFECCOES LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
117266,08.331.284/0001-00,,INSTITUTO BRASILEIRO DE FLORESTAS,Sim,,74250: Apucarana,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
121516,,***.827.128-**,TAKANORI YOSHIDA,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
121991,08.713.111/0001-57,,PRONOVA ENGENHARIA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
122545,08.751.881/0001-94,,BRINTEC INDUSTRIA E COMERCIO DE BRINDES EIRELI,Não,,74250: Apucarana,PR,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"3299002: FABRICAÇÃO DE CANETAS, LÁPIS E OUTROS ARTIGOS PARA ESCRITÓRIO",,Sim
134229,09.572.931/0001-39,,OSVALDO SZENCZUK CLINICA DE CANCEROLOGIA LTDA,Sim,,74250: Apucarana,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
135075,09.638.676/0001-80,,R. MARTINS PRODUTOS ALIMENTICIOS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1094500: FABRICAÇÃO DE MASSAS ALIMENTÍCIAS,,Sim
135452,09.676.038/0001-53,,IRIDIUM INDUSTRIA DE CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
136212,10.173.543/0001-64,,R.A. SILVA CONFECCOES LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
136570,10.215.993/0001-72,,ISMAEL FERREIRA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
137970,10.337.730/0001-36,,BONE ENZ INDUSTRIA E COMERCIO DE CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
139914,10.492.949/0001-00,,COMERCIAL GADIEL LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
142698,10.709.401/0001-79,,J.K.Y. INDUSTRIA E COMERCIO DE CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1414200: FABRICAÇÃO DE ACESSÓRIOS DO VESTUÁRIO, EXCETO PARA SEGURANÇA E PROTEÇÃO",,Sim
145691,10.974.719/0001-87,,MATA NATIVA CONFECCOES LTDA.,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
149651,11.583.089/0001-82,,MARIA IRACI DO NASCIMENTO 91735238953,Não,,74250: Apucarana,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601703: TOALHEIROS,,Sim
151912,12.138.115/0001-26,,GLOBO SYSTEMS ALARMES E SERVICOS LTDA.,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
151916,12.138.817/0001-00,,ROVAL AUTO PECAS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
171674,,***.761.839-**,ISIDORO LUIZ CERAVOLO FILHO,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
185455,,***.977.809-**,SERGIO LUIZ RIGON,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
195936,60.546.801/0023-94,,BETUNEL INDUSTRIA E COMERCIO S/A,Sim,,74250: Apucarana,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2099199: FABRICAÇÃO DE OUTROS PRODUTOS QUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
205951,72.544.331/0001-01,,FORTUNA MAQUINAS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3314720: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A INDÚSTRIA TÊXTIL, DO VESTUÁRIO, DO COURO E CALÇADOS",,Sim
206844,73.404.683/0001-16,,EXTINTORES S.M.BIANCHI LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
208351,,***.744.868-**,FRANCISCO LICINIO DE CAMARGO,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
208524,75.295.188/0001-41,,ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE APUCARANA,Sim,,74250: Apucarana,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
208525,75.296.335/0001-06,,LABORATORIO BIOCLINICO DE APUCARANA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
209558,76.537.240/0003-53,,KOWALSKI ALIMENTOS S.A.,Não,,74250: Apucarana,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"1064300: FABRICAÇÃO DE FARINHA DE MILHO E DERIVADOS, EXCETO ÓLEOS DE MILHO",,Sim
209599,76.578.137/0063-92,,PROV BRAS DA CONGREG IRMAS FILHAS CAR S VICENTE PAULO,Não,,74250: Apucarana,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9491000: ATIVIDADES DE ORGANIZAÇÕES RELIGIOSAS OU FILOSÓFICAS,,Sim
209715,76.666.957/0001-33,,BIZANTINA ENGENHARIA E CONSTRUCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
209921,76.943.729/0001-63,,INSTITUTO DE RADIOLOGIA MANOEL DE ABREU DE APUCARANA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640204: SERVIÇOS DE TOMOGRAFIA,,Sim
210173,77.335.149/0001-56,,CASA NUNES MATERIAIS P/ CONSTRUCAO LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
210740,78.031.218/0001-09,,INSTITUTO APUCARANENSE  DE ANALISES CLINICAS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
210985,78.363.629/0001-93,,OXIFER - TRANSPORTE DE CARGAS LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
211059,78.442.886/0001-10,,IPANEMA CONSTRUCOES E INCORPORACOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
211338,78.754.538/0001-89,,MALTA - MATERIAIS DE CONSTRUCAO LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
211525,78.957.156/0001-52,,SINDICATO DOS TRAB NA MOV DE MERC EM GERAL DE APUCARANA,Sim,,74250: Apucarana,PR,64: ENTIDADE SINDICAL,2: null,,,9420100: ATIVIDADES DE ORGANIZAÇÕES SINDICAIS,,Sim
211724,79.139.903/0001-08,,PERSIANAS AKIAMA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1351100: FABRICAÇÃO DE ARTEFATOS TÊXTEIS PARA USO DOMÉSTICO,,Sim
212575,80.187.081/0001-10,,COMERCIO E REPRESENTACAO DE EMBALAGENS FARISA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
212942,80.597.578/0001-06,,AUTO PECAS IMBATIVEL - IMPORT. E EXPORTACAO LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
213160,80.833.346/0001-00,,BJJ INDUSTRIA E COMERCIO DE CONFECCOES LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
213249,80.923.238/0001-28,,CDA - CENTRO DE DIAGNOSTICO DE APUCARANA LTDA,Sim,,74250: Apucarana,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
214125,,***.545.570-**,FABIO IRIGON PEREIRA,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
214363,82.277.419/0001-50,,ELETRO MAXFER MAQUINAS E FERRAMENTAS LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
214453,82.381.815/0002-03,,CBB INDUSTRIA E COMERCIO DE ASFALTOS E ENGENHARIA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2399199: FABRICAÇÃO DE OUTROS PRODUTOS DE MINERAIS NÃO-METÁLICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
214580,82.496.076/0001-14,,MARLY APARECIDA VECCHIA E CIA LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
217208,84.848.928/0001-10,,ROMEIRO & KRAFT LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
217212,84.856.699/0001-86,,CERON E FAILA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2512800: FABRICAÇÃO DE ESQUADRIAS DE METAL,,Sim
217355,84.989.110/0001-18,,LALIN PECAS E SERVICOS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
217442,85.086.429/0001-04,,PLATAOGRAF GRAFICA E EDITORA LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
217831,85.478.329/0001-15,,FIRENZE MATERIAIS ELETRICOS LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
226067,,***.151.579-**,MOACYR SANCHES MASCARO,Sim,,74250: Apucarana,PR,,1: MICROEMPRESA,,,,,Sim
232402,12.799.459/0001-86,,PRO-LINE PRODUTOS PARA LABORATORIOS LTDA.,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
236762,97.334.106/0001-63,,TRES ELOS INDUSTRIA E COMERCIO DE CALCADOS LTDA,Sim,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3292202: FABRICAÇÃO DE EQUIPAMENTOS E ACESSÓRIOS PARA SEGURANÇA PESSOAL E PROFISSIONAL,,Sim
237998,12.885.951/0001-74,,DICAR AUTO PECAS LTDA,Não,,74250: Apucarana,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
239706,13.369.926/0001-09,,B.P. TOSCHI DE MACEDO - ARQUITETURA,Não,,74250: Apucarana,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim