ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
4690,13009450000042016,00004/2016,Despesa,22000,"MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",130094,SFA/PA/MAPA,"SUPERINT.FED.DE AGRIC.,PEC.E ABASTECIMENTO/PA",130094,"SUPERINT.FED.DE AGRIC.,PEC.E ABASTECIMENTO/PA",50,Contrato,Compras,21030.000745/2016-67,"PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO,CONTROLE E AQUISIÇÃO DE COMBUSTÍVEIS E LUBRIFICANTES, BEM COMO OS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE VEÍCULOS, PARA ATENDER A FROTA DA SFA-PA.",,22/06/2016,27/07/2016,22/06/2016,22/06/2022,"R$ 1.169.772,66","R$ 1.169.772,66",12,"R$ 97.481,06","R$ 1.850.545,73",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15895805000042015,05,Pregão,158958,00004/2015,6° TERMO ADITIVO: 22/06/2021 A 21/06/2022 -  ATA DE REGISTRO DE PREÇOS.
5478,39300350005292016,00529/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393003,DNIT,DEPART.NAC.INFRA ESTRUTURA TRANSPORTES.,393003,DEPART.NAC.INFRA ESTRUTURA TRANSPORTES.,50,Contrato,Serviços,50600.009315/2015-16,"PRESTAÇÃO DO SERVIÇO DE GESTÃO DO FORNECIMENTO DE COMBUSTÍVEIS PARA ABASTECIMENTO DA FROTA DE VEÍCULOS OFICIAIS DO DNIT/SEDE E DO SISTEMA  ALTERNATIVO DE ENERGIA - GRUPO GERADOR, MEDIANTE A IMPLANTAÇÃO DE SISTEMA DE CARTÃO MAGNÉTICO DE MONITORAMENTO DE FROTA.",,19/08/2016,25/08/2016,19/08/2016,19/08/2022,"R$ 223.982,09","R$ 223.982,09",12,"R$ 18.665,17","R$ 1.328.404,08",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,39300305001302016,05,Pregão,393003,00130/2016,
5737,18302350000252020,00025/2020,Despesa,30203,INSTIT.NAC. DE METROLOG. QUALID. E TECNOLOGIA,183023,INMETRO,INSTITUTO NAC.DE METROLOG. QUALID. E TECNOLOG,183023,INSTITUTO NAC.DE METROLOG. QUALID. E TECNOLOG,50,Contrato,Serviços,52600.000311/2020-65,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM ADMINISTRAÇÃO E GERENCIAMENTO DE FROTA PARA IMPLEMENTAÇÃO E OPERAÇÃO DE SISTEMA DE ABASTECIMENTO DE COMBUSTÍVEL (GASOLINA COMUN, GASOLINA ADITIVADA, ÓLEO DIESEL, ÓLEO DIESEL S10 E ETANOL) DOS VEÍCULOS AUTOMOTORES DA FROTA DO INMETRO,ATRAVÉS DE CARTÕES ELETRÔNICOS, EM REDE DE POSTOS DE ABASTECIMENTO DE COMBUSTÍVEL EM TODO O TERRITÓRIO NACIONAL, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,18/09/2020,23/09/2020,18/09/2020,18/09/2024,"R$ 78.944,00","R$ 98.556,05",12,"R$ 8.213,00","R$ 349.364,82",JURIDICA,00.604.122/0001-97,TRIVALE INSTITUICAO DE PAGAMENTO LTDA,18302305000112020,05,Pregão,183023,00011/2020,
8918,37305150010002015,01000/2015,Despesa,22201,INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,373051,INCRA-MACEIO/AL,SUPERINTEND.ESTADUAL DE ALAGOAS-INCRA/SR-22,,,50,Contrato,A definir,54360.000316/2014-45,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE INTERMEDIAÇÃO,ADMINISTRAÇÃO E IMPLANTAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO,COM UTILIZAÇÃO DE CARTÃO MAGNÉTICO OU MICROPROCESSADO DE GERENCIAMENTO DE FRTOTA DE VEÍCULOS,PARA O GERENCIAMENTO DA PRESTAÇÃO DE SERVÇOS DE ABASTECIMENTO(ÓLEO DIESEL,GASOLINA OU ÁLCOOL),MANUTENÇÃO PREVENTIVA E CORRETIVA E LAVAGEM DOS VEÍCULOS E OS SERVIÇO DE GUINCHO),",LEI Nº 8.666/93,31/12/2014,09/01/2015,02/01/2015,31/12/2020,"R$ 461.082,19","R$ 230.541,12",6,"R$ 38.423,52","R$ 1.383.246,60",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,37305105000032014,05,Pregão,373051,00003/2014,
9680,15819950000112016,00011/2016,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158199,CSTR/UFCG,CENTRO DE SAUDE E TECNOLOGIA RURAL DA UFCG,,,50,Contrato,A definir,23096.038387//15--00,"PRESTAÇÃPO DE SERVIÇOS E GERENCIAMENTO-CONTROLE COM SERVIÇOS DE MANUTENÇÃO PREVENTIVA-E CORRETIVA DE VEÍCULOS, PARA ATENDER A FROTA -DO CSTR.",LEI 8.666/93 E SUAS ALTERAÇÕES.,29/01/2016,01/02/2016,18/05/2016,17/05/2021,"R$ 120.060,00","R$ 120.060,00",1,"R$ 0,00","R$ 120.060,00",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15819505000662015,05,Pregão,158195,00066/2015,
9691,15819850000132016,00013/2016,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158198,CCJS/UFCG,CENTRO DE CIENCIAS JURIDICAS E SOCIAIS/UFCG,,,50,Contrato,A definir,23096.039092//15--98,"CONTRATO PARA PRESTAÇÃO DE SERVIÇOSMANUTENÇÃO PREVENTIVA E CORRETIVA DE VEÍCULOS,PARA ATENDER A FROTA DA UNIVERSIDADE FEDERALDE CAMPINA GRANDE - CAMPUS SOUSA/PB, ATRAVÉS DE REDE DE ESTABELECIMENTOS CREDENCIADOS, COMIMPLANTAÇÃO E OPERAÇÃO DE SISTEMA INFORMATIZADO E INTEGRADO PARA GESTÃO DE FROTA, COMTECNOLOGIA DE CARTÃO ELETRÔNICO COM CHIP(TECNOLOGIA SMART) OU CARTÃO COM TARJAMAGNÉTICA, PARA O EXERCÍCIO 2016.",LEI 8.666/93 E 10.520/02.,31/03/2016,04/05/2016,31/03/2016,29/03/2021,"R$ 45.022,50","R$ 11.255,63",1,"R$ 0,00","R$ 45.022,50",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15819505000662015,05,Pregão,158195,00066/2015,
9978,15850950000012016,00001/2016,Despesa,26416,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",158509,IFPA/CAMPUS C.ARAGU,INST.FED.DO PARA/CAMPUS CONCEIC. DO ARAGUAIA,,,50,Contrato,A definir,23051.000863/2016-52,"SERVIÇOS DE GERENCIAMENTO, CONTROLE EAQUISIÇÃO DE COMBUSTIVEIS E LUBRIFICANTES,BEM COMO SERVIÇOS DE MANUTENÇÃO PREVENTIVAE CORRETIVA DE VEÍCULOS, PARA ATENDER A FROTADO IFPA-CAMPUS CONCEIÇÃO DO ARAGUAIA",LEI 8666/93 E 10520/02,23/02/2016,17/03/2016,23/02/2016,23/02/2021,"R$ 418.011,46","R$ 447.411,46",1,"R$ 0,00","R$ 418.011,46",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15895805000042015,05,Pregão,158958,00004/2015,
9982,15897150000042016,00004/2016,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158971,IFMT/CAMPUS VARZEA,INST.FED.MATO GROSSO/CAMPUS VARZEA GRANDE,,,50,Contrato,A definir,23749.013994/2016-51,"PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO,CONTROLE E AQUISIÇÃO DE COMBUSTÍVEIS, PARA ATENDE A FROTA DO INSTITUTO FEDERAL DE MATO GROSSOCAMPUS VÁRZEA GRANDE",LEI Nº 8.666/93,26/05/2016,06/10/2016,26/05/2016,26/05/2021,"R$ 96.165,00","R$ 96.165,00",1,"R$ 96.165,00","R$ 480.825,00",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15895805000042015,05,Pregão,158958,00004/2015,
10288,15900250000022016,00002/2016,Despesa,26413,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",159002,IFTM/CP UDI-CENTRO,INST.FED.TRIA.MIN./CAMPUS UBERLANDIA CENTRO,,,50,Contrato,Serviços,23468.000162/2015-41,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DO SERVIÇO DE GERENCIAMENTO INFORMATIZADO DE COMBUSTÍVEIS, ENVOLVENDO A IMPLANTAÇÃO E O FORNECIMENTO DE GASOLINA, ETANOL E DIESEL COM UTILIZAÇÃO DE CARTÃO ELETRÔNICO OU MAGNÉTICO, VISANDO ATENDER OS VEÍCULOS OFICIAIS DO IFTM-CAMPUS UBERLÂNDIA CENTRO",LEI 8666/93 E DEMAIS LEGISLAÇÕES PERTINENTES,12/01/2016,10/02/2016,15/01/2016,14/01/2021,"R$ 56.064,00","R$ 56.064,00",1,"R$ 0,00","R$ 56.064,00",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15900205000152015,05,Pregão,159002,00015/2015,
10341,15845250000012016,00001/2016,Despesa,26415,"INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",158452,IFMS/NOVA ANDRADINA,INST. FED. DO MS/CAMPUS NOVA ANDRADINA,,,50,Contrato,A definir,23347.103965/2014-41,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO E GERENCIAMENTO INFORMATIZADO DE ABASTECIMENTO DECOMBUSTÍVEIS EM VEÍCULOS OFICIAIS PERTENCENTESAO IFMS, CAMPUS NOVA ANDRADINA, COM TECNOLOGIADE CRÉDITOS EM CARTÕES MAGNÉTICOS PERSONALIZADOS POR VEÍCULOS, EM REDE DE POSTOS CREDENCIADOSNO ESTADO DO MS EM EM OUTROS ESTADOS DA FEDERAÇÃO.",LEI 8666/93,21/01/2016,22/01/2016,21/01/2016,20/01/2022,"R$ 412.711,20","R$ 788.308,03",1,"R$ 788.308,03","R$ 788.308,03",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15845405000012015,05,Pregão,158454,00001/2015,
10342,15845350000012016,00001/2016,Despesa,26415,"INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",158453,IFMS/PONTA PORA,INST. FED. DO MS/CAMPUS PONTA PORA,,,50,Contrato,A definir,23347.103897/2014-11,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO E GERENCIAMENTO INFORMATIZADO DE ABASTECIMENTO DECOMBUSTÍVEIS EM VEÍCULOS OFICIAIS PERTENCENTESAO AO IFMS CAMPUS PONTA PORÃ,"LEI 8666/93, LEI 10520/02, DECRETO 7892/13, DECRETO 5450/",26/01/2016,28/01/2016,26/01/2016,25/01/2021,"R$ 51.160,70","R$ 63.950,87",12,"R$ 5.329,23","R$ 224.893,56",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15845405000012015,05,Pregão,158454,00001/2015,
10343,15845450000012016,00001/2016,Despesa,26415,"INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",158454,IFMS/TRES LAGOAS,INST. FED. DO MS/CAMPUS TRES LAGOAS,,,50,Contrato,A definir,23347.103396/2014-34,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO E GERENCIAMENTO DE COMBUSTÍVEIS EM VEÍCULOS OFICIAIS PERTENCENTES AO IFMS CAMPUS TRÊS LAGOAS, COM TECNOLOGIA DE CRÉDITOS EM CARTÕES MAGNÉTICOS PERSONALIZADOS POR VEÍCULO, EM REDE DE POSTOS CREDENCIADOS NO ESTADO DE MATO GROSSO DO SUL E EM OUTROS ESTADOS DA FEDERAÇÃO.","LEI 8666 DE 21/06/93, LEI 10520 DE 17/07/2002, DECRETO 22",29/01/2016,10/02/2016,29/01/2016,21/01/2021,"R$ 9.999,96","R$ 9.999,96",1,"R$ 9.999,96","R$ 49.999,80",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15845405000012015,05,Pregão,158454,00001/2015,
10344,15845050000012016,00001/2016,Despesa,26415,"INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",158450,IFMS/CAMPUS CORUMBA,INST. FED. DO MS/CAMPUS CORUMBA,,,50,Contrato,A definir,23347.001301/2016-19,"CONTRATAÇÃO DE SERVIÇOS DE GERENCIAMENTO, CONTROLE E INTERMEDIAÇÃO NO FORNECIMENTO DECOMBUSTÍVEIS PARA ATENDER A FROTA DO VEÍCULO DO IFMS, CAMPUS CORUMBÁ EM REDE ESPECIALIZADA DESERVIÇOS, MEDIANTE IMPLANTAÇÃO DE SISTEMA DE CARTÃO MAGNÉTICO DE MONITORAMENTO DE FROTA.","LEI 10520/02 ,LEI 12305 DE 02/08/10,DECRETO 5450 DE 31/05",11/02/2016,01/03/2016,11/02/2016,11/02/2021,"R$ 57.507,15","R$ 57.507,15",1,"R$ 0,00","R$ 57.507,15",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15845405000012015,05,Pregão,158454,00001/2015,
10345,15844950000012016,00001/2016,Despesa,26415,"INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",158449,IFMS/CAMPO GRANDE,INST. FED. DO MS/CAMPUS CAMPO GRANDE,,,50,Contrato,A definir,23347.002302/2016-72,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO E GERENCIAMENTO INFORMATIZADO DE ABASTECIMENTO DECOMBUSTÍVEL EM VEÍCULOS OFICIAIS PERTENCENTES AO IFMS CAMPUS CAMPO GRANDE, COM TECNOLOGIA DE CRÉDITOS EM CARTÕES MAGNÉTICOS PERSONALIZADOS POR VEÍCULO, EM REDE DE POSTOS CREDENCIADOS NO ESTADO DE MATO GROSSO DO SUL.",LEI 8.666/1993; LEI 10.520/2002; DECRETO 2.271/1997; IN S,25/02/2016,09/03/2016,25/02/2016,25/02/2022,"R$ 29.998,92","R$ 788.308,03",12,"R$ 65.692,34","R$ 908.303,76",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15845405000012015,05,Pregão,158454,00001/2015,
10346,15844850000012016,00001/2016,Despesa,26415,"INST.FED.DE EDUC.,CIENC.E TEC.DO MAT.G.DO SUL",158448,IFMS/CAMPUS AQ,INST.FED.DO MS/CAMPUS AQUIDAUANA,158448,INST.FED.DO MS/CAMPUS AQUIDAUANA,50,Contrato,A definir,23347.003432/2016-22,"CONTRATAÇÃO DE SERVIÇOS DE GERENCIAMENTO, CONTROLE E INTERMEDIAÇÃO NO FORNECIMENTO DECOMBUSTÍVEIS PARA ATENDER A FROTA DE VEÍCULOS DO IFMS - CAMPUS AQUIDAUANA EM REDE ESPECIALIZADA DE SERVIÇOS, MEDIANTE IMPLANTAÇÃO DE SISTEMADE CARTÃO MAGNÉTICO DE MONITORAMENTO DE FROTA.",LEI 10520/02; LEI 12305 DE 02/08/10; DECRETO 5450 DE 31/0,23/02/2016,11/03/2016,02/03/2016,01/03/2021,"R$ 28.616,48","R$ 28.616,47",1,"R$ 0,00","R$ 28.616,48",JURIDICA,00.604.122/0001-97,TRIVALE INSTITUICAO DE PAGAMENTO LTDA,15845405000012015,05,Pregão,158454,00001/2015,
10348,17006950000102016,00010/2016,Despesa,25000,MINISTERIO DA ECONOMIA,170069,GRA/SE,GERENCIA REG.DE ADMINISTRACAO DO ME - SERGIPE,170069,GERENCIA REG.DE ADMINISTRACAO DO ME - SERGIPE,50,Contrato,Serviços,10583.000032/2016-21,"CONTRATAÇÃO DE EMPRESA JURIDICA PARA GERENCIAMENTO DE SERVIÇO DE FORNECIMENTO DE COMBUSTÍVEL, PARA ATENDER A CGU, SPU E SAMF/SE.",LEI 8666/93,29/03/2016,07/04/2016,29/03/2016,29/03/2021,"R$ 788.308,03","R$ 30.878,33",1,"R$ 0,00","R$ 818.860,03",JURIDICA,00.604.122/0001-97,TRIVALE INSTITUICAO DE PAGAMENTO LTDA,15845405000012015,05,Pregão,158454,00001/2015,
10478,15833450000012016,00001/2016,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158334,IFMT/CAMPUS CACERES,INST.FED.MATO GROSSO/CAMPUS CACERES,,,50,Contrato,A definir,23191.000310/2016-03,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE ADMINISTRAÇÃO E GERENCIAMENTO COMPARTILHADO DE MANUTENÇÃO PREVENTIVAE CORRETIVA DE FORMA CONTINUADA DOS VEÍCULOS OFICIAIS DO IFMT-CAMPUS CÁCERES.O VALOR DO CONTRATO É DE R$ 121.829,28 (CENTO E VINTE E UM MIL E OITOCENTOS E VINTE E NOVE REAIS E VINTE E OITO CENTAVOS, VALOR COM DESCONTO.",LEI 8666/93.,25/01/2016,01/02/2016,25/01/2016,25/01/2022,"R$ 125.021,28","R$ 990.673,80",1,"R$ 990.673,80","R$ 1.234.332,36",JURIDICA,00.604.122/0001-97,TRIVALE INSTITUIÇÃO DE PAGAMENTO LTDA,15849305000092015,05,Pregão,158493,00009/2015,
10480,17019050000052016,00005/2016,Despesa,25000,MINISTERIO DA ECONOMIA,170190,GRA/MT,GERENCIA REG. ADMINISTRACAO DO ME-MATO GROSSO,,,50,Contrato,A definir,46656.000016/2016-84,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA  PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO E GERECIAMENTO COMPARTILHADO DE MANUTENÇÃO PREVENTIVAE CORRETIVA, DE FORMA CONTINUADA, JUNTO À REDEDE OFICINAS CREDENCIADAS, CENTROS AUTOMOTIVOSE CONCESSIONÁRIAS AUTORIZADAS, COM FORNECIMENTO DE PEÇAS E ACESSÓRIOS ORIGINAIS DE REPOSIÇÃO,POR MEIO DE SISTEMA INFORMATIZADO E INTEGRADO PARA GESTÃO DE FROTA, UTILIZANDO SISTEMA INFORMATIZADO VIA INTERNET E DE RECURSOS TECNOLÓGICOSPARA ATENDER OS VEÍCULOS OFICIAIS DA SRTE/MT.",LEI 8.666/1993 E DECRETO N° 7.892/2013.,29/06/2016,11/07/2016,29/06/2016,28/06/2021,"R$ 432.553,20","R$ 421.381,20",12,"R$ 35.115,10","R$ 2.106.906,00",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15849305000092015,05,Pregão,158493,00009/2015,
10482,15849250000122016,00012/2016,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158492,CAMPUS C.N.PARECIS,INST.FED.MATO GROSSO/CAMPUS CAMPO N. PARECIS,,,50,Contrato,Serviços,23192.017920/2016-28,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO E GERENCIAMENTO COMPARTILHADO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE FORMA CONTINUADA COM FORNECIMENTO DE PEÇAS E ACESSÓRIOS VIA SISTEMA INFORMATIZADO PARA GESTÃO DE FROTA PERTENCENTE AO IFMT CNP. VALOR TOTAL R$ 326.661,72.",LEI 10.520/02 8.666/93_E DECRETO 7892/13,22/08/2016,06/09/2016,22/08/2016,22/08/2021,"R$ 570.673,80","R$ 335.439,72",1,"R$ 335.439,72","R$ 1.912.432,68",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15849305000092015,05,Pregão,158493,00009/2015,
10483,15897150000062016,00006/2016,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158971,IFMT/CAMPUS VARZEA,INST.FED.MATO GROSSO/CAMPUS VARZEA GRANDE,,,50,Contrato,A definir,23749.016241/2016-06,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DEADMINISTRAÇÃO E GERENCIAMENTO DE MANUTENÇÃO PREVENTIVA E CORRETIVA, POR MEIO DE SISTEMA INFORMATIZADO VISANDO ATENDER OS VEÍCULOS OFICIAIS DOIFMT - CAMPUS VÁRZEA GRANDE",LEI Nº 8.666/93,08/06/2016,06/10/2016,08/06/2016,08/06/2021,"R$ 67.673,76","R$ 67.673,76",1,"R$ 67.673,76","R$ 338.368,80",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15849305000092015,05,Pregão,158493,00009/2015,
10690,20038850000132015,00013/2015,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200388,SR/PF/MA,SUPERINTENDENCIA REGIONAL NO ESTADO DO MA,,,50,Contrato,A definir,08310.006502/2015-47,GERENCIAMENTO DE FROTA COM MANUTENÇÃO PREVENTIVA E CORRETIVA DE VEÍCULOS DA SUPERINTENDENCIA REGIONAL DE POLÍCIA FEDERAL NO MARANHÃOE DELEGACIAS.,LEI 8.666/93,21/12/2015,12/01/2016,21/12/2015,21/12/2020,"R$ 395.500,00","R$ 428.250,00",12,"R$ 35.687,50","R$ 1.614.541,59",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,20038805000082015,05,Pregão,200388,00008/2015,
10965,20039650000022016,00002/2016,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Serviços,08375.003850/2015-16,"SERVIÇOS DE GERENCIAMENTO E CONTROLE DE AQUISIÇÃO DE COBUSTÍVEIS, PARA ATENDER A SR/DPF/PB E SUAS DESCENTRALIZADAS.","LEI 10520/02, LEI 8666/93 E LEGISLAÇÃO CORRELATA.",21/12/2015,28/01/2016,01/01/2016,31/12/2020,"R$ 596.057,11","R$ 596.057,11",1,"R$ 0,00","R$ 596.057,11",JURIDICA,00.604.122/0001-97,TRIVALE INSTITUICAO DE PAGAMENTO LTDA,20035205000042015,05,Pregão,200352,00004/2015,
11137,25704950000062015,00006/2015,Despesa,36000,MINISTERIO DA SAUDE,257049,DSEI/PORTO VELHO,DISTRITO SANIT.ESP.INDIGENA - PORTO VELHO,,,50,Contrato,A definir,25061.000606/2014-65,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SERVIÇOS DE GERECIAMENTO E ADMINISTRAÇÃO DE DESPESAS COM MANUTENÇÃO AUTOMOTIVAS -EM GERAL (PREVENTIVAS, CORRETIVAS E ESTÉTICA).-POR MEIO DE SEISTEMA INFORMATIZADO, COM PREÇO -DE MÃO DE OBRA, COM FORNECIMENTO DE PEÇAS, COMPOMENTES, ACESSÓRIOS DE REPOSIÇÕES GENUÍNAS, ENTRE OUTROS MATERIAIS (PNEUS,ÓLEO DE MOTOR, LUBRIFICANTES ETC..), PARA ATENDER OS VEICULOS E EQUIPAMENTOS, TAIS COMO MOTORES DE POPA GRUPOS GERADOES BARCOS E OUTROS DO DSEI DE PORTO VELHO.","LEI Nº 8.666/06/1993, LEI Nº-10.520/17/06/2002, E DECRETO",23/04/2015,14/05/2015,23/04/2015,23/04/2021,"R$ 489.202,10","R$ 156.785,00",12,"R$ 13.065,42","R$ 2.270.367,96",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,25704905000232014,05,Pregão,257049,00023/2014,
11175,20040250000042016,00004/2016,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200402,SR/PF/AP,SUPERINTENDENCIA REGIONAL NO ESTADO DO AP,,,50,Contrato,A definir,08361.000393/2016-30,"GESTÃO DE FROTA COM GERENCIAMENTO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE VEÍCULOS, COM FORNECIMENTO DE PEÇAS E TRANSPORTE POR GUINCHAMENTO, OPERADA POR MEIO DE SISTEMA NA PLATAFORMA WEB, COMPREENDENDO ORÇAMENTO DOS MATERIAIS E SERVIÇOS ESPECIALIZADOS DE MANUTENÇÃO POR REDEDE OFICINAS CREDENCIADAS PARA ATENDER A FROTA DE VEÍCULOS DA SR/DPF/AP E DA DPF/OP.",LEI 8.666/1993.,18/04/2016,19/04/2016,18/04/2016,17/04/2021,"R$ 305.280,58","R$ 305.280,58",12,"R$ 25.440,05","R$ 1.221.122,40",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,20039005000042015,05,Pregão,200390,00004/2015,
11272,39302850007252015,00725/2015,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393028,SUP.REG. PR - DNIT,SUPERINTENDENCIA REG. NO ESTADO PR - DNIT,,,50,Contrato,A definir,50609.001468/2015-35,"CONTRATO QUE ENTRE SI FAZEM, DE UM LADOCOMO CONTRATANTE, A SR-DNIT/PR, E DO OUTRO, COMO CONTRATADA A EMPRESA TRIVALE ADMINISTRAÇÃO LTDA PARA EXECUÇÃO DOS SERVIÇOS DE GERENCIAMENTO, ADMINISTRAÇÃO E CONTROLE DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE VEÍCULOS QUE COMPÕEM A FROTA DA SR-DNIT/PR.","LEI Nº 8666/93 E Nº 10.520/02, PREGÃO Nº 410/15.",03/11/2015,12/11/2015,03/11/2015,03/11/2020,"R$ 348.583,67","R$ 348.583,67",1,"R$ 0,00","R$ 348.583,67",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,39302805004102015,05,Pregão,393028,00410/2015,
11338,37307350000092015,00009/2015,Despesa,22201,INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,373073,INCRA-CUIABA/MT,SUPERINTEND.ESTADUAL DE M.GROSSO-INCRA/SR-13,,,50,Contrato,A definir,54240.000469/2015-30,"PRESTAÇÃO DE SERVIÇOS DE FROTA DE VEICULOS DO INCRA MT, VEICULOS CEDIDOS E LOCADOS (OLEO DIESEL COMUM, OLEO DIESEL S-10, GASOLINA COMUM E ETANOL.",LEI 8666/93,13/10/2015,27/10/2015,13/10/2015,12/10/2020,"R$ 895.275,35","R$ 895.275,35",1,"R$ 0,00","R$ 895.275,35",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,37307305000032015,05,Pregão,373073,00003/2015,
11931,37306650610002016,61000/2016,Despesa,22201,INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,373066,INCRA_SP/SP,SUPERINTEND.ESTADUAL DE SAO PAULO-INCRA/SR-08,,,50,Contrato,A definir,54190.000911/2015-61,GERENCIAMENTO E ADMINISTRAÇÃO DAS DESPESAS DA FROTA PARA PRESTAÇÃO DE SERVIÇOS D EMANUTENÇÃO AUTOMOTIVA PREVENTIVA E CORRETIVA COM FORNECIMENTO DE PEÇAS.,LEI 866/1993 E 10520/2002,15/01/2016,26/02/2016,15/01/2016,15/01/2022,"R$ 224.500,00","R$ 224.499,96",1,"R$ 224.499,96","R$ 224.499,96",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,37306605000612015,05,Pregão,373066,00061/2015,
12457,15304550000412016,00041/2016,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.009317/2016-16,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE INTERMEDIAÇÃO, ADMINISTRAÇÃO E GERENCIAMENTO INFORMATIZADOS COM O USO DE TECNOLOGIA DE CARTÃO ELETRÔNICO OU MICRO-PROCESSADO QUE VIABILIZE O FORNECIMENTO DE COMBUSTÍVEIS, SERVIÇOS DE BORRACHARIA, LAVAGEM, LUBRIFICAÇÃO E GUINCHO, BEM COMO REVISÃO GERAL CORRETIVAE PREVENTIVA, INCLUINDO A SUBSTITUIÇÃO DE PNEUS,BATERIAS, LUBRIFICANTES E DEMAIS ACESSÓRIOS EEQUIPAMENTOS.",LEI Nº 8.666/93 E LEI Nº 10.520/02,01/09/2016,09/09/2016,02/09/2016,02/09/2022,"R$ 1.799.722,05","R$ 1.799.722,06",12,"R$ 149.976,84","R$ 10.798.332,48",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15304505000362016,05,Pregão,153045,00036/2016,INSCRIÇÃO GENÉRICA - ICCE04116
12473,15303550000172016,00017/2016,Despesa,26254,UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,153035,UFTM,UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,,50,Contrato,A definir,23085.000213//16--10,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS QUE UTILIZEM TECNOLOGIA DE GESTÃO E GERENCIAMENTO POR SISTEMA INFORMATIZADO E INTEGRADO VIA WEB, EM TEMPO REAL OUCARTÃO MAGNÉTICO, PERMITINDO A TRANSMISSÃO DE DADOS E MOVIMENTAÇÃO DIÁRIA POR SOFTWARE VIA INTERNET, PARA MANUTENÇÃO PREVENTIVA E CORRETIVA DE MÁQUINAS, TRATORES E VEÍCULOS.",LEI 8.666/93,21/09/2016,29/09/2016,29/09/2016,28/09/2021,"R$ 286.419,99","R$ 318.642,26",12,"R$ 26.553,52","R$ 3.782.235,64",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15303505000262016,05,Pregão,153035,00026/2016,
12478,15190950000012017,00001/2017,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",151909,IFPE/CAMPUS CARUARU,IFPE - CAMPUS CARUARU,,,50,Contrato,Serviços,23358.003145/2017-74,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM GERENCIAMENTO, CONTROLE E AQUISIÇÃO DE COMBUSTÍVEIS.",LEI Nº 8.666/93,27/03/2017,17/04/2017,28/03/2017,27/03/2022,"R$ 80.971,00","R$ 81.346,02",12,"R$ 6.778,84","R$ 480.953,83",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15303305000312016,05,Pregão,153033,00031/2016,O ACRÉSCIMO PROMOVIDO PELO TERMO ADITIVO 01/2017 CONTINUA NESTE.
12479,15521650000032017,00003/2017,Despesa,26418,"INST.FED.DE EDUC.,CIENC.E TEC.DE PERNAMBUCO",155216,IFPE/CAMPUS OLINDA,IFPE - CAMPUS OLINDA,,,50,Contrato,A definir,23736.003603/2017-11,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM GERENCIAMENTO, CONTROLE E AQUISIÇÃO DE COMBUSTÍVEIS.",LEI 8.666/93 E LEI 10.520/02.,12/04/2017,19/01/2018,13/04/2017,13/04/2022,"R$ 11.175,00","R$ 211.158,36",1,"R$ 211.158,36","R$ 244.683,36",JURIDICA,00.604.122/0001-97,TRIVALE ADMINISTRACAO LTDA,15303305000312016,05,Pregão,153033,00031/2016,