Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
360,,***.432.144-**,JOSE AMERICO RODRIGUES,Não,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
1019,00.104.767/0001-60,,IDEIA VITAL COMERCIO E REPRESENTACOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
1414,00.138.797/0001-98,,HIPERCOM LTDA,Não,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
1745,00.175.716/0001-20,,GRANJA BOAVES LTDA,Não,,9911: Itaitinga,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
3184,,***.237.134-**,ANTONIO QUIRINO ALVES,Sim,,20516: João Pessoa,PB,,1: MICROEMPRESA,,,,,Sim
3620,,***.613.054-**,SILVIO MENEZES TAVARES,Sim,,28339: Penedo,AL,,1: MICROEMPRESA,,,,,Sim
4047,00.398.842/0001-43,,ATLANTE COMERCIO DE ARTIGOS PARA ESCRITORIO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
4137,,***.081.315-**,STENIO DE SOUZA MAYNART,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
4149,00.409.282/0001-85,,J NOEN ALIMENTOS LTDA,Não,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
4358,,***.274.384-**,ISMAEL CARNAUBA BRANDAO,Não,,28878: Viçosa,AL,,1: MICROEMPRESA,,,,,Sim
5606,00.531.859/0001-27,,"MALUMA COMERCIO, IMPORTACAO E EXPORTACAO DE PRODUTOS ALIMENTICIOS LTDA",Sim,,54011: Uberaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
7885,00.721.870/0001-50,,K M P DE MORAES,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
8422,00.771.306/0001-41,,PREMIAR COMERCIO DISTRIBUIDORA E REPRESENTACOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
8862,00.813.190/0001-66,,MASTER ALIMENTOS LTDA,Sim,,51152: Rio Pomba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
8947,,***.207.500-**,ELIO JORGE CORADINI,Sim,,85316: Bagé,RS,,1: MICROEMPRESA,,,,,Sim
9101,00.836.344/0001-35,,HUDSON JOSE LOPES PINHEIRO,Sim,,16896: Ielmo Marinho,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4633802: COMÉRCIO ATACADISTA DE AVES VIVAS E OVOS,,Sim
9668,00.885.166/0001-32,,ALTENATIVA DISTRIBUIDORA LTDA,Sim,,1074: Cruzeiro do Sul,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4635402: COMÉRCIO ATACADISTA DE CERVEJA, CHOPE E REFRIGERANTE",,Sim
10633,00.970.448/0001-38,,PURINORTE LTDA,Sim,,540: Marituba,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
10677,00.974.454/0002-44,,SCHOENHERR & CIA.LTDA,Sim,,31577: Itabaiana,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
11975,,***.801.802-**,VALDOMIRO GAIA TORRES,Sim,,4278: Belém,PA,,1: MICROEMPRESA,,,,,Sim
12889,01.153.732/0001-84,,SOLIMOES MOVEIS E EQUIPAMENTOS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
14349,01.274.396/0001-28,,DAMASCENO & DAMASCENO LTDA,Sim,,90212: Aquidauana,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
14350,01.274.396/0003-90,,DAMASCENO & DAMASCENO LTDA,Sim,,90212: Aquidauana,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
15226,01.355.296/0001-26,,AGROMON S/A AGRICULTURA E PECUARIA,Sim,,90697: Diamantino,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,151201: CRIAÇÃO DE BOVINOS PARA CORTE,,Sim
15499,01.382.963/0001-60,,CICERO ANTONIO ALVES,Não,,22250: Sousa,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
18253,01.606.148/0001-37,,J E M GUIMARAES COMERCIAL,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
19331,01.682.695/0001-00,,NOTARO ALIMENTOS LTDA,Sim,,23337: Belo Jardim,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1012101: ABATE DE AVES,,Sim
20698,01.791.406/0001-00,,P. C. PINHEIRO,Sim,,3018: Boa Vista,RR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1013901: FABRICAÇÃO DE PRODUTOS DE CARNE,,Sim
21071,01.821.471/0001-23,,"FUNDACAO DE APOIO A PESQUISA, EXTENSAO E ENSINO EM CIENCIAS AGRARIAS",Não,,4278: Belém,PA,10: FUNDAÇÃO PRIVADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
22003,,***.054.224-**,FERNANDO ANTONIO DE ANDRADE PINTO LISBOA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
22331,01.939.244/0001-05,,J M E SANTO,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
22378,01.944.612/0001-03,,N.M.PIMENTEL MERCANTIL,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
23784,02.050.456/0001-91,,M B FRAZAO,Não,,96377: Urutaí,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
25262,02.188.601/0001-03,,CASA DAS FERRAGENS LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
27751,,***.718.559-**,LUIZ GUERREIRO JUNIOR,Sim,,97799: Campo Verde,MT,,1: MICROEMPRESA,,,,,Sim
28698,02.427.382/0001-60,,J B DA SILVA ALIMENTOS,Não,,24910: Olinda,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
29841,02.506.252/0001-12,,BSB MARKET DISTRIBUIDORA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
31462,02.626.173/0001-45,,CAMPANARIO COMERCIO DE PRODUTOS DOMISSANITARIOS E SERVICOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
32450,,***.987.934-**,DANIEL BARBOSA DAS NEVES,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
33067,02.741.214/0001-44,,SUPERMERCADO DOURADO LTDA,Sim,,90352: Barra do Garças,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
33321,02.760.172/0001-99,,AMARON COMERCIO E SERVICOS LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8112500: CONDOMÍNIOS PREDIAIS,,Sim
34103,02.814.573/0011-56,,PAJEU NORDESTE LTDA,Sim,,25771: Serra Talhada,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1012101: ABATE DE AVES,,Sim
34444,02.842.373/0001-35,,ALEXANDRE MAGNUS DA COSTA VERISSIMO LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
35358,02.908.778/0001-29,,S DOS S R NUNES,Sim,,19: Guajará-Mirim,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
36193,02.960.985/0001-22,,BERGAMASCHI CONSTRUCOES LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
37550,03.053.705/0001-65,,POLO COMERCIO DE ALIMENTOS E REPRESENTACAO LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
38125,03.094.417/0001-59,,MONTALVAO CONSTRUCOES E SERVICOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
38738,03.136.782/0001-89,,GRANJA AZEVEM LTDA,Sim,,21490: Puxinanã,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
38800,03.141.388/0001-39,,S I T DE LIMA BAZAR,Não,,7862: SEROPÉDICA,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
38903,03.148.026/0001-70,,A DA M NUNES,Não,,2291: Eirunepé,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
39465,03.191.436/0001-01,,KALUAH COMERCIO E SERVICOS LTDA,Não,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
41050,03.298.914/0001-79,,FERNANDO CARLOS RIBEIRO GUIMARAES,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
41680,03.342.868/0001-68,,ORGANIZACOES BOLELLI LTDA,Não,,56030: Alegre,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
42003,03.365.198/0001-03,,TECNOAL COMERCIAL DISTRIBUIDORA LTDA,Sim,,82210: Navegantes,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
43459,03.467.546/0001-45,,PAPELNOBRE COMERCIO DE MATERIAIS PARA ESCRITORIO LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
43883,03.495.108/0001-90,,FUNDACAO DE AMPARO AO TRABALHADOR PRESO DO DF,Sim,,97012: BRASÍLIA,DF,39: FUNDAÇÃO PÚBLICA DE DIREITO PÚBLICO ESTADUAL OU DO DISTRITO FEDERAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
44487,03.537.758/0001-51,,MATUSKELLA COMERCIO IMPORTACAO EXPORTACAO E REPRESENTACAO LTDA,Sim,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
44579,,***.453.262-**,FRANCISCO HELDER DE OLIVEIRA PEIXOTO,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
44789,03.558.640/0001-00,,COMERCIAL SAO JUDAS TADEU LTDA,Não,,90638: Corumbá,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
45608,03.608.514/0001-12,,DENNEG - NEGOCIOS MULTIPLOS LTDA,Não,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4665600: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO COMERCIAL; PARTES E PEÇAS,,Sim
46853,,***.857.804-**,TATSUO KUMAMOTO,Sim,,22896: Lagoa do Carro,PE,,1: MICROEMPRESA,,,,,Sim
46943,03.691.491/0001-52,,SABRISAN COMERCIO E DISTRIBUICAO LTDA,Sim,,7609: MARATAÍZES,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
46990,03.695.199/0001-08,,NUTRIFORT INDUSTRIA E COMERCIO DE RACOES LTDA,Sim,,14478: Juazeiro do Norte,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
47295,03.716.644/0001-79,,CASA DO BOI PRODUTOS AGROPECUARIOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
47364,03.720.798/0001-34,,MAP RIO INDUSTRIA COMERCIO E SERVICO LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
47443,03.726.089/0001-66,,RIBEIRO COMERCIO E SERVICOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
48585,03.795.989/0001-65,,BOM FUTURO CAMPO VERDE AGROPECUARIA LTDA,Sim,,97799: Campo Verde,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
51394,03.996.245/0001-09,,SUPRICOMPRAS HORTIFRUTAS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
52976,,***.979.804-**,EVANDRO PERAZZO VALADARES,Sim,,25712: São José do Egito,PE,,1: MICROEMPRESA,,,,,Sim
53566,04.137.827/0001-00,,MERCOAVES COMERCIO DE AVES LTDA,Sim,,98230: Bom Princípio,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
54671,04.205.155/0001-15,,GEORGINA CARVALHO DE SANTANA,Não,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
54871,04.214.092/0001-63,,GRAUS COMERCIO DE PRODUTOS E SERVICOS EIRELI,Não,,97012: BRASÍLIA,DF,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4789009: COMÉRCIO VAREJISTA DE ARMAS E MUNIÇÕES,,Sim
55654,04.258.235/0001-39,,MILLENIUM - COMERCIO E DISTRIBUICAO LTDA,Sim,,54011: Uberaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Não
57552,04.374.558/0001-98,,MERCANTIL NOROESTE LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
57974,04.401.333/0001-83,,FRANCISCO FLORENCIO FILHO,Não,,22250: Sousa,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
58025,04.404.025/0001-01,,GD COMERCIO E REPRESENTACOES LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
59824,04.517.974/0001-06,,G3 AGROAVICOLA LTDA,Sim,,25330: Riacho das Almas,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155502: PRODUÇÃO DE PINTOS DE UM DIA,,Sim
59891,04.522.053/0001-23,,POLY COMERCIO E SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
60849,04.585.469/0001-90,,LUCILENE MOVEIS E EQUIPAMENTOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
60940,04.591.477/0001-40,,TACAJA PRODUTOS AGROPECUARIOS LTDA.,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
60997,04.595.185/0001-85,,MEGA RIO COMERCIO DE ALIMENTOS LTDA,Não,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
62246,04.668.703/0001-43,,POLIGONAL SERVICOS TECNICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
63612,04.750.093/0001-22,,AGROPECUARIA SANTA JULIA LTDA,Sim,,96598: Silvanópolis,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,162899: ATIVIDADES DE APOIO À PECUÁRIA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
64106,04.780.748/0001-05,,M. CIRILO DA SILVA,Não,,4715: Itaituba,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
64409,04.801.147/0001-31,,PARALELLA ENGENHARIA LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
66282,04.912.998/0001-51,,JOCELI MORAES DA SILVA,Sim,,88412: Santa Maria,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
67862,05.003.022/0001-29,,MARCIA PERA MORAES,Não,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
70106,05.137.880/0001-66,,DISTRIBUIDORA TOTAL LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
70899,05.200.675/0001-06,,G. A. BARBOSA COMERCIAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
71924,05.266.303/0001-74,,REVIDE COMERCIO E SERVICOS LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
73195,05.342.088/0008-10,,BOLSA BRASILEIRA DE MERCADORIAS-BBM,Não,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,6611803: BOLSA DE MERCADORIAS E FUTUROS,,Sim
76748,05.536.505/0001-99,,SERC COMERCIO E SERVICOS LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
78131,05.616.876/0001-80,,TRANSPORTE CHIELLE LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
80324,05.753.111/0001-92,,BELEM COMERCIAL LTDA,Não,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
83463,05.938.234/0001-06,,MASTER MERCANTIL LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
86217,06.094.794/0001-86,,EMPORIO JVF COMERCIO E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
89099,06.248.248/0001-52,,SABALANGA PRODUTOS AGROPECUARIOS LTDA,Sim,,28878: Viçosa,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
89798,06.286.153/0001-23,,C E A COMERCIO DE PRODUTOS AGROPECUARIOS LTDA,Sim,,35971: Itabuna,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
90349,06.317.393/0001-48,,BIG TRADING E EMPREENDIMENTOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
94475,07.026.015/0001-78,,R W COMERCIO E SERVICO LTDA,Sim,,24570: Jaboatão dos Guararapes,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
95672,07.091.334/0001-67,,R.X.GOMES EMPREENDIMENTOS,Não,,4154: Ananindeua,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
97671,07.190.090/0001-70,,DISTRIBUIDORA MACBRAZ LTDA,Sim,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4634699: COMÉRCIO ATACADISTA DE CARNES E DERIVADOS DE OUTROS ANIMAIS,,Sim
99185,07.259.449/0001-18,,AVANTISUL AGRONEGOCIOS LTDA.,Sim,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,111301: CULTIVO DE ARROZ,,Sim
99186,07.259.449/0002-07,,AVANTISUL AGRONEGOCIOS LTDA.,Sim,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
99608,07.278.888/0001-78,,J. L. F. DA SILVA,Sim,,1392: Rio Branco,AC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
100253,07.312.421/0001-05,,J. FLORENCIO AVICULTURA LTDA,Sim,,23817: Caruarú,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155505: PRODUÇÃO DE OVOS,,Sim
105117,,***.606.724-**,JOSE COSME FILHO,Sim,,24759: Lajedo,PE,,1: MICROEMPRESA,,,,,Sim
106029,07.609.862/0001-65,,GRANJA EL SHADAY LTDA,Não,,19615: Caapora,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
106836,07.653.511/0001-51,,PEREIRA E NETO COMERCIAL LTDA,Não,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
107567,07.695.101/0001-73,,MEDEIROS ESTACIONAMENTO ROTATIVO LTDA,Não,,81850: Laguna,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5223100: ESTACIONAMENTO DE VEÍCULOS,,Sim
110795,07.858.489/0001-86,,A. V. CASAGRANDE,Sim,,61654: Araras,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
112162,07.937.202/0001-03,,GAZIL - COMERCIO E SERVICOS DE CONSTRUCAO LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
112344,07.949.550/0001-09,,S. C. BARNABE RACOES,Sim,,27855: Maceió,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4623109: COMÉRCIO ATACADISTA DE ALIMENTOS PARA ANIMAIS,,Sim
112558,07.964.644/0001-49,,E N DE ARAUJO,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
114482,,***.030.974-**,JOSE HAMILTON FERRO DE SOUZA,Sim,,25593: São Bento do Una,PE,,1: MICROEMPRESA,,,,,Sim
114881,,***.496.584-**,JOSE DE ALMEIDA CORDEIRO,Sim,,25593: São Bento do Una,PE,,1: MICROEMPRESA,,,,,Sim
116880,,***.022.784-**,RONALDO JOSE DE ARAUJO,Não,,24198: Garanhuns,PE,,1: MICROEMPRESA,,,,,Sim
119719,,***.496.804-**,FERNANDO JOSE RIBEIRO DE LIMA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
124789,08.909.391/0001-73,,NOVA SAFRA AGRONEGOCIO LTDA,Não,,56030: Alegre,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
125035,08.928.024/0001-17,,RODRIGO RODRIGUES ALVARENGA,Sim,,35335: Guanambi,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
125279,08.944.040/0001-01,,C.R. SAMPAIO LTDA,Não,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
127071,09.064.362/0001-10,,WM CONSTRUCOES LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
127169,09.070.307/0001-33,,LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA,Sim,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
130900,09.338.838/0001-64,,PLANALTO INDUSTRIA COMERCIO E SERVICOS DE REFRIGERACAO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
131584,09.383.469/0001-21,,PB SOLUTIONS LTDA,Sim,,73016: Estação,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
132138,09.422.641/0001-09,,MULT SEEDS AGROMERCANTIL LTDA,Sim,,98710: Primavera do Leste,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
132987,09.482.201/0001-47,,NATIVA DISTRIBUICAO DE SUPRIMENTOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
133813,09.541.597/0001-56,,SERCAN LTDA,Não,,80896: Criciúma,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim