Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
52,,***.034.287-**,ANA BEATRIZ FERNANDES CERBINO,Sim,,58653: Niterói,RJ,,1: MICROEMPRESA,,,,,Sim
1208,00.120.400/0001-30,,COOPERTEC-COOPERATIVA DE TECNOLOGIA ORGANIZACIONAL LTDA,Não,,41238: Belo Horizonte,MG,4: COOPERATIVA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
3493,,***.498.930-**,MARCELO BULGARELLI,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
9015,00.827.480/0001-69,,ASSOCIACAO CULTURAL CABECA AO VENTO,Não,,81051: Florianópolis,SC,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
10190,00.931.031/0001-66,,PAQUETA PRODUCOES CULTURAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
12918,01.155.919/0001-17,,ACORDO TREINAMENTO E DESENVOLVIMENTO LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
16159,01.436.782/0001-79,,KANTRO SERVICOS TERCEIRIZADOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
18245,01.605.800/0001-07,,OLHAR IMAGINARIO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
18765,,***.412.687-**,ANA PAULA PASSOS DA SILVA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
18929,,***.523.359-**,NIRVANA NEVES MARINHO,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
19553,01.699.200/0001-47,,LENTE VIVA VIDEO PRODUCOES LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5911102: PRODUÇÃO DE FILMES PARA PUBLICIDADE,,Sim
21757,01.883.949/0001-40,,INSTITUTO DE PESQUISA E ACAO MODULAR-IPAM,Não,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
22378,01.944.612/0001-03,,N.M.PIMENTEL MERCANTIL,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
26043,,***.545.848-**,MARIA DA GRACA BERMAN,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
26661,02.303.114/0001-36,,ZUCCA PRODUCOES ARTISTICAS E CULTURAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
28666,02.425.219/0001-68,,Y A DA ROCHA COMERCIO E SERVICOS,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
29134,02.454.724/0001-30,,ROTA COMERCIO DE VIDROS E ESPELHOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
31531,02.632.558/0001-15,,FBF CULTURAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
32750,02.719.434/0001-71,,ESTACAO HISTORIA CULTURA E PATRIMONIO EIRELI,Não,,62952: Campos do Jordão,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
38114,03.093.490/0001-06,,MERCADO CULTURAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
38292,,***.052.458-**,WLADIMIR SPERNEGA,Não,,82457: Penha,SC,,1: MICROEMPRESA,,,,,Sim
39078,03.160.174/0001-00,,PENTAGRAMA PROMOCOES E PRODUCOES LTDA,Não,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
46287,03.648.344/0001-08,,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC,Sim,,13897: Fortaleza,CE,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
46521,03.662.199/0001-01,,BACHIANA POLIS PRODUCOES LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
46962,,***.925.238-**,IDIBAL MATTO PIVETTA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
48278,03.777.433/0001-46,,SERVICO SOCIAL DA INDUSTRIA-SESI-DEPARTAMENTO REGIONAL DO TOCANTINS,Sim,,97330: Palmas,TO,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
48678,03.803.317/0001-54,,SERVICO SOCIAL DA INDUSTRIA DEPARTAMENTO REGIONAL DO DISTRITO FEDERAL,Sim,,97012: BRASÍLIA,DF,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
52509,,***.683.854-**,MAURICIO MARTINS NUNES,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
52875,04.091.042/0001-36,,ARTBRAZ PRODUCOES LTDA,Não,,58777: Petrópolis,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
54946,04.217.906/0001-13,,INSTITUTO EADVIRTUAL ENSINO E PESQUISA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8533300: EDUCAÇÃO SUPERIOR - PÓS-GRADUAÇÃO E EXTENSÃO,,Sim
56289,04.299.643/0001-39,,EDUARDO SALINO LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
61758,04.639.119/0001-60,,HDL - INSTITUTO NACIONAL DE DESENVOLVIMENTO PROFISSIONAL E CULTURAL LTDA,Sim,,58858: Rio Bonito,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
62464,04.682.434/0001-70,,RAZAO HUMANA CONSULTORIA E ASSESSORIA LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
63181,04.723.871/0001-94,,RECRIAR ASSESSORIA E COMERCIO LTDA,Não,,13730: Caucaia,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
66142,,***.054.608-**,RUI MOREIRA DOS SANTOS,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
71576,05.244.704/0001-23,,CALEIDOSCOPIO ASSOCIACAO CULTURAL S/C LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
74098,,***.922.094-**,CLENIRA DE MELO FONTELES,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
74821,05.431.017/0001-17,,BAMBINA ACAO CULTURAL ASSOCIADOS,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
77072,05.554.944/0001-24,,FUNDACAO REDE AMAZONICA,Sim,,2550: Manaus,AM,10: FUNDAÇÃO PRIVADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
85808,06.072.239/0001-53,,INSTITUTO LABOR & VITA,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
90792,06.346.807/0001-67,,TK CONSULTORIA EM CORRETAGEM DE SEGUROS E BENEFICIOS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
95100,,***.591.595-**,ELISIO PITA E SILVA,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
105535,,***.843.818-**,MONICA FERREIRA MAGALHAES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
106685,07.644.655/0001-41,,ASSOCIACAO BRASILEIRA DE PRESTADORES DE SERVICOS ARTISTICOS,Não,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
106829,,***.532.471-**,FERNANDO ANTONIO JAYME GUIMARAES,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
107703,07.702.458/0001-31,,GRUPO TEATRAL DIZ-FARSA,Sim,,35: Porto Velho,RO,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
121569,08.686.004/0001-87,,NAPELE PRODUCOES ARTISTICAS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
121765,08.697.928/0001-89,,DEBORAH FINOCCHIARO,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
124679,,***.008.647-**,RAQUEL THEOBALD DE MIRANDA,Sim,,58777: Petrópolis,RJ,,1: MICROEMPRESA,,,,,Sim
125402,08.951.304/0001-46,,"MEMORIA VISUAL - FOTOGRAFIA, PRESERVACAO DE ACERVOS, PRODUCAO EDITORIAL E CULTUR",Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
126513,09.023.910/0001-64,,NICLO CONTEUDO E ENTRETENIMENTO LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
128488,,***.678.113-**,FERNANDO JOSE DE BRITO PIANCO,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
135225,09.649.616/0001-62,,PARABOLE EDUCACAO E CULTURA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
135308,09.656.438/0001-05,,IMR TECNOLOGIA E MARKETING LTDA,Não,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7320300: PESQUISAS DE MERCADO E DE OPINIÃO PÚBLICA,,Sim
135911,10.016.478/0001-63,,GABRIEL PESSOA LEITE LOPES 05331487661,Não,,47511: Lagoa Santa,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
136262,10.176.902/0001-37,,"R2 CONSTRUCAO CIVIL, TECNOLOGIA, LOCACAO E MANUTENCAO PREDIAL LTDA",Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
137337,10.285.263/0001-48,,APLICADA LIVRARIA E EDITORA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
137384,10.288.638/0001-23,,DJRADIO COMUNICACAO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8592903: ENSINO DE MÚSICA,,Sim
138226,,***.577.855-**,LINDOLFO ALVES DO AMARAL FILHO,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
142132,10.664.463/0001-01,,BLUE FILMES E PRODUCOES LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
143114,10.743.695/0001-55,,MC SAUDE E ESTETICA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
144734,10.881.652/0001-36,,CLAUDIO LUIZ DE OLIVEIRA,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
148166,11.320.576/0001-52,,SUPER ESTAGIOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
148907,11.443.226/0001-83,,IVAN MARCOS ALBARELLO,Sim,,73130: Taquaruçu do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
151385,11.994.200/0001-23,,FKAZ SERVICOS E COMUNICACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
153494,12.750.256/0001-03,,CINCOR CONSULTORIA EMPRESARIAL LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
154344,,***.280.388-**,CLAUDIA GOES MULLER,Sim,,54038: Uberlândia,MG,,1: MICROEMPRESA,,,,,Sim
154481,,***.335.417-**,LIA MARIA TABOADA RENHA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
154752,,***.779.921-**,JOSE SERAFIM BERTOLOTO,Sim,,90590: Chapada dos Guimarães,MT,,1: MICROEMPRESA,,,,,Sim
154770,,***.020.162-**,FRANCISCO SANTOS LIMA,Sim,,35: Porto Velho,RO,,1: MICROEMPRESA,,,,,Sim
155791,15.118.995/0001-67,,LICEU DE ARTES E OFICIOS DA BAHIA,Não,,38490: Salvador,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
157394,16.741.480/0001-81,,ASSOCIACAO GALPAO,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
158866,,***.080.152-**,LENINE BARBOSA DE ALENCAR,Sim,,1392: Rio Branco,AC,,1: MICROEMPRESA,,,,,Sim
165593,,***.150.348-**,MARCOS LIMA DE MORAES,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
168290,28.178.267/0001-92,,ASSOCIACAO RIO DE TEATRO DE BONECOS,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
171035,,***.539.763-**,ROSIANE BEZERRA DE OLIVEIRA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
171065,,***.739.690-**,JUSSARA PINHEIRO DE MIRANDA,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
172350,32.361.735/0001-37,,OFICINA EMEPE PRODUCOES ARTISTICAS LTDA,Não,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
175463,,***.880.526-**,MARIA DE LOURDES TAVARES HERRMANN,Sim,,41793: Brumadinho,MG,,1: MICROEMPRESA,,,,,Sim
182278,,***.726.534-**,BORIS MARQUES DA TRINDADE JUNIOR,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
184972,,***.313.424-**,ADELINA PONTUAL FERREIRA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
185189,,***.428.604-**,FABIANA DE FATIMA BRUCE DA SILVA,Sim,,25313: Recife,PE,,1: MICROEMPRESA,,,,,Sim
188411,,***.238.157-**,PEDRO AFONSO FERNANDES VASQUEZ,Sim,,58653: Niterói,RJ,,1: MICROEMPRESA,,,,,Sim
189202,,***.604.987-**,APARECIDA RODRIGUES CAVALCANTI,Sim,,58777: Petrópolis,RJ,,1: MICROEMPRESA,,,,,Sim
189703,,***.316.758-**,CARLOS ALBERTO DE AZAMBUJA EBERT,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
190177,,***.468.397-**,SYLVIO LUIZ DA COSTA FILHO,Sim,,58777: Petrópolis,RJ,,1: MICROEMPRESA,,,,,Sim
191505,,***.795.420-**,DANIELA CARMONA PEREIRA DA SILVA,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
192368,,***.077.131-**,ADRIANA FERREIRA COELHO LODI,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
193433,,***.509.589-**,LUIZ APARECIDO BERTIPAGLIA,Sim,,76678: Londrina,PR,,1: MICROEMPRESA,,,,,Sim
193706,,***.603.238-**,ALEXANDRE LUIZ MATE,Sim,,70718: Santos,SP,,1: MICROEMPRESA,,,,,Sim
194011,,***.334.916-**,PAOLA RETTORE,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
196062,,***.642.158-**,MARIA MARGARETE PEREIRA GALVAO,Sim,,57037: Vila Velha,ES,,1: MICROEMPRESA,,,,,Sim
198564,,***.498.847-**,KAREN DE AZEVEDO ACIOLI,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
199520,,***.798.479-**,NADIA MOROZ LUCIANI,Sim,,75353: Curitiba,PR,,1: MICROEMPRESA,,,,,Sim
202719,68.709.203/0001-95,,GRUPO EDUCART TOCANDO EM VOCE PROD ARTIST E PEDAG LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8592903: ENSINO DE MÚSICA,,Sim
203069,,***.600.707-**,ELISABETH MARIA DE CASTRO ALBANO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
204047,,***.157.077-**,MARCOS VALERIO MADEIRA BILLE,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
205146,,***.936.236-**,LUIZ GUILHERME DE SOUSA LIMA PADUA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
205505,,***.734.597-**,REGINA LEVY,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
206197,72.639.040/0001-99,,TROPICAL TRADING IMPORTACAO E EXPORTACAO LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763605: COMÉRCIO VAREJISTA DE EMBARCAÇÕES E OUTROS VEÍCULOS RECREATIVOS; PEÇAS E ACESSÓRIOS,,Sim
207085,73.564.494/0001-00,,ARYDALTON DELPHINO COMUNICACOES,Não,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
208557,,***.578.280-**,PAULA VIEGAS PREISS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
212478,,***.517.826-**,ANDRE RIBEIRO DE SALLES COELHO,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
212548,,***.636.617-**,PAULO SERGIO CALDAS DE ALMEIDA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
215436,83.340.638/0001-07,,CENTRO ARTISTICO CULTURAL BELEM AMAZONIA,Sim,,4278: Belém,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
216376,,***.154.915-**,NICOLAS HALLET,Sim,,24910: Olinda,PE,,1: MICROEMPRESA,,,,,Sim
218233,86.445.293/0001-36,,FUNDACAO INOVERSASUL,Sim,,83674: Tubarão,SC,10: FUNDAÇÃO PRIVADA,2: null,,,8520100: ENSINO MÉDIO,,Sim
218917,,***.959.047-**,JOAO CARLOS ALVES ARTIGOS,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
223270,,***.378.500-**,MARCELO ANDRIOTTI,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
224922,,***.045.901-**,ANDERSON CARLOS DE LIMA,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
225392,,***.728.287-**,JOELSON GUSSON,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
225711,,***.064.917-**,ESTHER WEITZMAN,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
225877,95.123.576/0001-52,,ASSOC AMIGOS TERREIRA TRIBO ATUAD OI NOIS AQUI TRAVEIS,Sim,,88013: Porto Alegre,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
230040,12.574.798/0001-64,,GUIGA GOULART PRODUCOES LTDA,Não,,48216: Matozinhos,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
231140,09.148.752/0001-79,,CECAPI CENTRO DE CAPACITACAO PROFISSIONAL INTEGRADO LTDA,Não,,20516: João Pessoa,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
232474,03.382.219/0001-90,,CAROLINA BORGES DE ANDRADE,Sim,,81051: Florianópolis,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
232957,10.855.686/0001-56,,ASA'S COMPANHIA DE TEATRO E DANCA DA TERCEIRA IDADE DO GUARA,Não,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
233040,39.341.953/0001-59,,RATIMBUM PRODUCOES DE ARTES LTDA,Sim,,57053: Vitória,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
233412,10.666.324/0001-17,,ICHIBAN FILMES E PRODUCOES ARTISTICAS LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
234698,08.798.008/0001-57,,SEGUNDA-FEIRA FILMES PRODUCOES ARTISTICAS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
235244,01.601.749/0001-57,,COMPANHIA VOAR ARTE PARA INFANCIA E JUVENTUDE,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
239146,,***.619.688-**,JOAO RODOLFO DE SOUSA PISSARRA,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
243241,,***.242.914-**,MARCELO FERREIRA DE OLIVEIRA GOMES,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
244412,10.627.192/0001-14,,CENTRO DE CRIACAO GALPAO DAS ARTES,Sim,,24775: Limoeiro,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9493600: ATIVIDADES DE ORGANIZAÇÕES ASSOCIATIVAS LIGADAS À CULTURA E À ARTE,,Sim
247108,11.017.150/0001-24,,TRANSMIDIA COMUNICACAO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
249624,09.060.212/0001-39,,PAULO HENRIQUE NAVARRO BAGLI,Sim,,58971: São Gonçalo,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
250209,08.980.803/0001-61,,DTALHE PRODUCOES ARTISTICAS E CULTURAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
250551,02.530.487/0001-40,,INSTITUTO MENSAGEIROS,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
252233,04.514.650/0001-06,,"ABINADER, AMARAL E DI DOMENICO LTDA",Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
252354,,***.018.800-**,MARIA HELENA LOPES,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
252385,10.708.455/0001-10,,PROMB PRODUCOES LTDA.,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
252561,04.472.177/0001-41,,PE NO PALCO ATIVIDADES ARTISTICAS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
253070,,***.513.658-**,PAULA CRISTINA MASOERO ERNANDES,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
254654,01.644.588/0001-89,,CIA. DA LONA PROMOCOES CULTURAIS LTDA,Sim,,60011: Rio de Janeiro,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
255416,,***.270.996-**,DOMINGOS SAVIO REALE PEREIRA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
255432,,***.638.596-**,RENATA MOREIRA MARQUEZ,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
255434,,***.064.626-**,LEONARDO GOMES PAVANELLO,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
255804,,***.982.097-**,MACKSEN LUIZ DO ROZARIO FILHO,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
256239,,***.952.207-**,ALBERTO AMARANTE DE ALMEIDA MAGALHAES,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
257311,02.585.713/0001-90,,TECNOKENA AUDIOVISUAL E MULTIMIDIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
258460,53.559.472/0001-45,,DENISE STOKLOS PRODUCOES ARTISTICAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
260884,06.538.274/0001-15,,ASSOCIACAO DA COMPANHIA DE TEATRO AMADEUS,Sim,,75639: Foz do Iguaçu,PR,23: ASSOCIAÇÃO PRIVADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
261012,11.625.818/0001-16,,SINAL VERMELHO FILMES LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001901: PRODUÇÃO TEATRAL,,Sim
261164,,***.351.117-**,LUIZ PAULO DA SILVA VASCONCELLOS,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
261183,,***.480.217-**,ALZA HELENA DE MAGALHAES ALVES,Sim,,57053: Vitória,ES,,1: MICROEMPRESA,,,,,Sim