Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
137423,10.291.840/0001-04,,J E F CONSTRUCOES LTDA,Não,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
268532,,***.820.874-**,JOSE CLARICIO DA VEIGA BARROS,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
308184,04.517.974/0004-40,,G3 AGROAVICOLA LTDA,Não,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155505: PRODUÇÃO DE OVOS,,Sim
308613,04.517.974/0005-21,,G3 AGROAVICOLA LTDA,Não,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,155502: PRODUÇÃO DE PINTOS DE UM DIA,,Sim
347569,14.314.493/0001-49,,J B LIRA PRESTADORA DE SERVICOS,Não,,23418: Bom Conselho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
357329,,***.161.874-**,CASSIO NASCIMENTO DE ARAUJO,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
358660,,***.548.284-**,RICASSIO LEITE DE SIQUEIRA,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
358674,,***.198.854-**,MANUEL HONORATO DOS SANTOS NETO,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
359520,,***.915.354-**,ELENILDO FERREIRA DOS SANTOS,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
360012,,***.040.644-**,CLECIO TEIXEIRA MALTA,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
380487,,***.544.734-**,JOSE PETRUCIO ANDRADE DA SILVA,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
390078,,***.011.834-**,TIAGO TENORIO FERRO,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
414507,,***.715.314-**,JOSE ROGERIO RODRIGUES DE SIQUEIRA,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
433482,,***.398.864-**,CASSIO HENRIQUE COUTO SILVA,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
447098,08.764.762/0001-76,,ELIEZER COLATINO LUCENA,Não,,23418: Bom Conselho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
492110,,***.293.864-**,LUIS DOS SANTOS,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
520786,,***.131.984-**,JOSE ANTONIO FERREIRA SARAIVA,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
608864,32.219.949/0001-73,,MAUFRS CONSTRUCAO DE EDIFICIOS LTDA,Sim,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
619007,,***.244.294-**,JOSE EMAKSUEL HONORATO RODRIGUES DOS SANTOS,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
619496,,***.307.514-**,JOSE CICERO ALEX BARBOSA VIEIRA,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
647238,,***.545.064-**,PEDRO TENORIO CAVALCANTE DOS SANTOS,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
655922,,***.619.484-**,PAULO DAVID LIRA DE MACEDO,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
678295,12.649.557/0001-37,,12.649.557 JORDALINO CAVALCANTE NETO,Sim,,23418: Bom Conselho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
678854,42.428.855/0001-68,,ENGMONT ENGENHARIA LTDA,Sim,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
694007,42.205.383/0001-84,,OTICA ALTERNATIVA BOM CONSELHO PE LTDA,Sim,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4774100: COMÉRCIO VAREJISTA DE ARTIGOS DE ÓPTICA,,Sim
772610,48.341.422/0009-04,,L. O. SILVA CRUZ COMERCIO E FABRICACAO DE PLACAS PARA VEICULOS LTDA,Sim,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
792931,17.907.126/0001-47,,E. T. DOS SANTOS PRODUCOES,Sim,,23418: Bom Conselho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
794138,48.906.466/0001-87,,P FLAVIA CABRAL FELICIANO MENDONCA,Sim,,23418: Bom Conselho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
869715,10.592.598/0001-09,,LABORATORIO BOMCONSELHENSE DE ANALISES CLINICAS LTDA,Sim,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
870441,,***.028.934-**,TIAGO ALAPENHA DE LIRA,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
880010,,***.573.944-**,JOSE ALIPIO DE LIRA NETO,Sim,,23418: Bom Conselho,PE,,1: MICROEMPRESA,,,,,Sim
906081,46.338.738/0002-45,,SMART HOMME LTDA,Sim,,23418: Bom Conselho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754703: COMÉRCIO VAREJISTA DE ARTIGOS DE ILUMINAÇÃO,,Sim
