Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1411,00.138.631/0001-71,,COOPERATIVA AGRICOLA DE CAPAO BONITO,Sim,,63053: Capão Bonito,SP,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
1412,00.138.631/0002-52,,COOPERATIVA AGRICOLA DE CAPAO BONITO,Sim,,63053: Capão Bonito,SP,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
81131,05.797.331/0001-18,,SUPER G DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
185387,44.081.800/0001-50,,ACOS INAJA LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4689399: COMÉRCIO ATACADISTA ESPECIALIZADO EM OUTROS PRODUTOS INTERMEDIÁRIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
186961,46.677.860/0004-08,,RISEL COMBUSTIVEIS LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
322034,66.049.263/0001-01,,ADEMIR DOMINGUES TEIXEIRA AUTO PECAS,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
324167,10.920.195/0001-41,,JM MADEIRAS LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1610203: SERRARIAS COM DESDOBRAMENTO DE MADEIRA EM BRUTO,,Sim
496807,17.322.633/0001-19,,PRIME CONSULT ENGENHARIA LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
541970,,***.199.028-**,MIGUEL ANTUNES DA COSTA,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
541983,04.835.291/0001-99,,ANTUNES TRANSPORTES LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
547316,23.839.501/0001-61,,VERONICA APARECIDA DE QUEIROZ LOCADORA DE VEICULOS,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
549280,31.501.012/0001-23,,UTIL COMERCIO EQUIPAMENTOS COMUNICACAO TECNOLOGIA EMPRESARIAL LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
591343,35.703.349/0001-74,,EDUARDO HUSSAR RODOLFO ENGENHARIA,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
591645,36.225.150/0001-40,,G.C FRANCA PLACAS,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4329101: INSTALAÇÃO DE PAINÉIS PUBLICITÁRIOS,,Sim
603030,03.998.017/0001-78,,SANDRO JOSE DE PAIVA & CIA LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
653166,40.995.396/0001-79,,DIMES MARTINHO DOS SANTOS LEAL,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
664116,36.715.395/0001-56,,FF MAQUINAS SOCIEDADE UNIPESSOAL LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314712: MANUTENÇÃO E REPARAÇÃO DE TRATORES AGRÍCOLAS,,Sim
678548,42.616.770/0001-03,,E7 COMERCIO DE CONFECCOES LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4641902: COMÉRCIO ATACADISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
684345,18.022.857/0001-78,,EMERSON T. DE OLIVEIRA CURSOS E TREINAMENTOS,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
698717,,***.669.568-**,HENRIQUE AFONSO CAMPOS DE QUEIROZ,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
698734,45.371.643/0001-80,,HENRIQUE AFONSO CAMPOS DE QUEIROZ 44166956833,Não,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4732600: COMÉRCIO VAREJISTA DE LUBRIFICANTES,,Sim
715843,21.378.735/0001-23,,TR CONSULTORIA SEGURANCA TRABALHO LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
723681,35.539.796/0001-30,,EA FRANCISCO ENGENHARIA,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
725561,31.688.184/0001-58,,JOSIANE PEZZONI,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
726042,05.313.174/0001-28,,AGRO-INDUSTRIA VALE VERDE - LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1052000: FABRICAÇÃO DE LATICÍNIOS,,Sim
729668,35.995.345/0001-07,,DIEGO LUIZ RIBEIRO RODOLFO 35033621858,Não,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
729669,,***.336.218-**,DIEGO LUIZ RIBEIRO RODOLFO,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
740356,33.521.545/0001-00,,JOAO PAULO BATISTA EMILIO 44411822873,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
742881,17.272.597/0001-26,,MISAEL SANTANA DA SILVA,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
755013,,***.756.088-**,RICARDO LUCIANO DE MORAES,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
755643,,***.908.728-**,IZAEL FERNANDO DE PAIVA,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
756956,46.538.164/0001-78,,SISAN CONSTRUTORA LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
782432,43.675.714/0001-02,,43.675.714 JOSE PEREIRA JUNIOR,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
784950,05.961.087/0001-87,,MARCOS ATSUSHI SUZUKI,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
791667,58.305.178/0001-20,,CARROCERIA NARCISO LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
792756,49.762.732/0001-08,,49.762.732 ODINEI DA COSTA OLIVEIRA,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
805809,19.448.616/0001-58,,STS COMERCIO E DISTRIBUICAO LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
810342,,***.523.578-**,ELIANA APARECIDA CABRAL,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
845376,64.957.095/0001-19,,ACIB ALIAGA OZI IMOVEIS,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
850939,49.968.347/0001-11,,RICARDO MORAES SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,63053: Capão Bonito,SP,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
851454,11.740.663/0001-69,,COOPERATIVA MISTA AGROPECUARIA DE CAPAO BONITO,Sim,,63053: Capão Bonito,SP,4: COOPERATIVA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
878052,18.151.502/0001-89,,CASSIA COMERCIO E DISTRIBUICAO LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
888952,26.844.722/0001-16,,VALDECI CORREA LEME 08376789864,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
890610,53.287.734/0001-60,,53.287.734 LAUDEIR PINA,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2330399: FABRICAÇÃO DE OUTROS ARTEFATOS E PRODUTOS DE CONCRETO, CIMENTO, FIBROCIMENTO, GESSO E MATERIAIS SEMELHANTES",,Sim
891644,37.033.232/0001-56,,37.033.232 KENEDY TARCISO FERREIRA,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
903995,49.171.354/0001-98,,49.171.354 RICARDO LUCIANO DE MORAES,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
909307,46.316.983/0001-70,,46.316.983 JOSE JUSTO DE OLIVEIRA JUNIOR,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320201: SERVIÇOS DE MALOTE NÃO REALIZADOS PELO CORREIO NACIONAL,,Sim
912028,46.887.139/0001-08,,EXPRESSO AMARELINHO LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4922101: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, INTERMUNICIPAL, EXCETO EM REGIÃO METROPOLITANA",,Sim
913755,14.490.523/0001-78,,BT DESIGN SOLUCOES DIGITAIS LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
915916,23.526.541/0001-53,,LA GUERRA CONSULTORIA E SOLUCOES PUBLICAS,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
916847,11.130.921/0001-95,,CONFEITARIA DA VOVO DOCES FINOS LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
922485,,***.891.968-**,LUCAS FRANCA OLIVEIRA,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
933099,09.637.614/0001-53,,GAMELA - PINTURAS E SERVICOS EM GERAL LTDA,Sim,,63053: Capão Bonito,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
938039,30.036.386/0001-52,,ISORICO RODRIGUES DE OLIVEIRA JUNIOR,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
955139,,***.779.718-**,LEONARDO ROBERTO DO NASCIMENTO,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
960204,31.355.877/0001-29,,VINICIUS JOSE DE ALMEIDA,Sim,,63053: Capão Bonito,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
963848,,***.085.928-**,EDGARD DOUGLAS PEREIRA,Sim,,63053: Capão Bonito,SP,,1: MICROEMPRESA,,,,,Sim
