UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",432012,1,153057000432012,"5: PREGÃO                                            ",Menor Valor,"232597: ""PÃO"", TIPO FRANCÊS  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 50 G",,,Material,"QUILOGRAMA          ","R$ 3,48",/licitacoes/id/irp/153057000432012/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",432012,2,153057000432012,"5: PREGÃO                                            ",Menor Valor,"256040: ""PÃO"", TIPO CARECA  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 50 G",,,Material,"UNIDADE             ","R$ 0,27",/licitacoes/id/irp/153057000432012/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",432012,3,153057000432012,"5: PREGÃO                                            ",Menor Valor,"233695: ""PÃO"", TIPO DOCE  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 50 G",,,Material,"UNIDADE             ","R$ 0,32",/licitacoes/id/irp/153057000432012/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",432012,4,153057000432012,"5: PREGÃO                                            ",Menor Valor,"268569: ""PÃO"", TIPO DOCE  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 60 G CARACTERÍSTICAS ADICIONAIS COM CREME",,,Material,"UNIDADE             ","R$ 0,37",/licitacoes/id/irp/153057000432012/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",432012,5,153057000432012,"5: PREGÃO                                            ",Menor Valor,"236792: ""PÃO"", TIPO DE FORMA  INGREDIENTES FARINHA TRIGO/FERMENTO/SAL/AÇÚCAR/MARGARINA E ÁGUA  PESO 500 G APRESENTAÇÃO FATIADO",,,Material,"UNIDADE             ","R$ 2,64",/licitacoes/id/irp/153057000432012/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",432012,6,153057000432012,"5: PREGÃO                                            ",Menor Valor,"332463: ""PÃO"", TIPO DE FORMA INTEGRAL  INGREDIENTES FARINHA DE TRIGO ENRIQUECIDA COM FERRO E ÁCIDO FÓ-  PESO 450 A 500 G APRESENTAÇÃO FATIADO  PRAZO MÍNIMO VALIDADE 7 DIAS",,,Material,"UNIDADE             ","R$ 3,69",/licitacoes/id/irp/153057000432012/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",432012,7,153057000432012,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Biscoito de Polvilho Tradicional, embalagem 100g a base de polvilho, ovo, go rdura vegetal hidrogenada s/ gordura Trans, sal refinado, s/ gluten; produzido s a partir de materia-prima de 1ª qualidade; embalagem material atoxico e rotu lagem de acordo c/ legislação da ANVISA, constando data de fabricação e prazo de validade; na ato da entrega, o produto deverá ter validade mín. 3 meses a p artir da data de fabricação ",Material,"unidde              ","R$ 2,70",/licitacoes/id/irp/153057000432012/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",432012,8,153057000432012,"5: PREGÃO                                            ",Menor Valor,"150631: BISCOITO, BISCOITO NOME",,"Biscoito de Araruta s/ Gluten, embalagem 100g s/ gordura Trans, pacote c/ 50 0g, produzidos a partir de materia-prima de 1ª qualidade; embalagem de mat. At oxico e rotulagem de acordo c/ legislação da ANVISA, constando data de fabrica ção e prazo de validade; no ato da entrega, o produto deverá ter validade mín. 3 meses a partir da data de fabricação. ",Material,"unidade             ","R$ 3,24",/licitacoes/id/irp/153057000432012/itens/8/participantes
