Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
546460,08.070.508/0067-02,,RAIZEN ENERGIA S.A,Sim,,72273: Valparaíso,SP,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,1071600: FABRICAÇÃO DE AÇÚCAR EM BRUTO,,Sim
595370,28.107.760/0001-11,,MARCOS WILLIAM ARAUJO DEMETRIO,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
660945,38.257.323/0001-38,,ERIVAN LEITE DE OLIVEIRA 28751459833,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
711006,25.294.516/0001-17,,CB SERVICE MANUTENCAO & MONTAGEM INDUSTRIAL LTDA,Sim,,72273: Valparaíso,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
822058,,***.621.748-**,FABIANO ALVES DOS SANTOS,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
823151,,***.153.288-**,ALEXSANDRO MARQUES DA SILVA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
825301,,***.493.978-**,GABRIEL FELIPE DE SOUSA VIEIRA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
825552,,***.672.446-**,JOSE SALUSTIANO DA SILVA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
825660,,***.390.348-**,ELDINO VIEIRA DE PINHO FILHO,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
825966,,***.543.468-**,EDUARDO NEVES RIBEIRO,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
825988,,***.507.135-**,JURANDIR DE JESUS DOS SANTOS,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
829948,,***.874.778-**,NATANAEL DA SILVA MARQUES,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
844241,,***.498.438-**,ELTON FERNANDO DE OLIVEIRA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
871056,,***.488.314-**,WILAMES GODOI DA SILVA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
871084,,***.990.098-**,CICERO FERREIRA SOBRINHO,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
872323,,***.552.858-**,CELESTE DE FRANCA FELIX,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
872428,,***.221.628-**,ADALBERTO FELIX DA SILVA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
872619,,***.369.698-**,VALDOMIRO PEREIRA DA SILVA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
872796,47.189.180/0001-65,,SILVIO DOS SANTOS VERONESE E OUTROS,Sim,,72273: Valparaíso,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,113000: CULTIVO DE CANA-DE-AÇÚCAR,,Sim
875439,,***.414.024-**,REGINALDO DA SILVA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
878027,,***.488.014-**,JOSE CAVALCANTE PAZ,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
883223,,***.425.678-**,EDNA FERREIRA DA SILVA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
883293,,***.076.328-**,GUILHERME LEAO DE SOUZA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
900369,,***.196.148-**,ALAN CESAR RIBEIRO,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
900378,,***.513.838-**,ROBERTO NEVES RIBEIRO,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
905513,72.835.804/0001-11,,SANTA CASA DE MISERICORDIA DE VALPARAISO,Sim,,72273: Valparaíso,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
910599,46.036.153/0001-90,,RAIZEN-GEO BIOGAS UNIVALEM LTDA,Sim,,72273: Valparaíso,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3520401: PRODUÇÃO DE GÁS; PROCESSAMENTO DE GÁS NATURAL,,Sim
911784,49.061.378/0001-94,,49.061.378 GABRIELA DA SILVA SOUZA DEMETRIO,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim
912970,,***.331.515-**,CARLOS ANDRE CONCEICAO COSTA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
924318,72.836.604/0001-83,,DEPARTAMENTO DE AGUAS E ESGOTOS DE VALPARAISO,Sim,,72273: Valparaíso,SP,29: ÓRGÃO PÚBLICO DO PODER EXECUTIVO MUNICIPAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
925645,53.068.745/0001-59,,ALAMEDA TINTAS DE VALPARAISO LTDA,Sim,,72273: Valparaíso,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Sim
925912,17.541.275/0001-35,,C. A. MARTINELLI QUEIROZ,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
926597,54.044.957/0001-69,,TIAGO DOS ANJOS GOLIN,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
933098,19.480.878/0001-08,,EMERSON LOURENCO DOS SANTOS,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
940191,31.335.764/0001-61,,PENTAGONO MANUTENCAO & MONTAGEM INDUSTRIAL LTDA,Sim,,72273: Valparaíso,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
942140,15.743.015/0001-17,,ALEX HENRIQUE FERRAGENS,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
943682,36.930.993/0001-48,,MARIANA VIEIRA,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
945744,,***.159.828-**,GABRIELLI BARBOSA SATILIO APRIGIO,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
945747,52.133.533/0001-45,,GABRIELLI BARBOSA SATILIO APRIGIO,Sim,,72273: Valparaíso,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
949850,,***.493.468-**,ARIEL FELIPE DE SOUSA VIEIRA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
955942,,***.133.978-**,LAILA CAROLINA IZIDORO TOLENTINO,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
961932,,***.031.304-**,JOAO PAULO BEZERRA,Sim,,72273: Valparaíso,SP,,1: MICROEMPRESA,,,,,Sim
970801,02.431.224/0001-83,,MENEZES & DELFINO LTDA,Sim,,72273: Valparaíso,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
