Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3971,00.393.826/0001-68,,UPTEC - CONSTRUCAO E TECNOLOGIA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
13357,01.193.658/0001-20,,CONSTRUTORA MEGA LTDA EPP,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
17369,01.536.875/0001-75,,TECSERVICE LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
34501,02.846.238/0001-68,,GARRA EMPREENDIMENTOS E SERVICOS LTDA,Não,,51330: Sabará,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
35414,02.912.081/0001-21,,LOCAVIA LTDA.,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7719599: LOCAÇÃO DE OUTROS MEIOS DE TRANSPORTE NÃO ESPECIFICADOS ANTERIORMENTE, SEM CONDUTOR",,Sim
43324,03.457.246/0001-85,,D 3 INFORMATICA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
45580,03.606.664/0001-97,,EDITORA DUBOLSINHO NUNES LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5811500: EDIÇÃO DE LIVROS,,Sim
46244,03.645.905/0001-07,,PREST'ATIVA ADMINISTRACAO E SERVICOS GERAIS LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
53454,04.129.842/0001-07,,SAENCO PROJETOS E CONSTRUCOES LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
54246,04.177.467/0001-62,,POLIOFFICE - INDUSTRIA DE PRODUTOS PARA ESCRITORIOS E PAPELARIA LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
61896,04.647.255/0001-00,,WKA EMPREENDIMENTOS ELETRONICOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
75135,05.449.571/0001-21,,TERMS MANUTENCAO LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
82341,05.872.523/0001-41,,AEF - MANUTENCAO EM EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
85852,06.074.162/0001-50,,MARCOS ROBERTO MEINTS,Não,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
86904,06.128.845/0001-43,,HP EQUIPAMENTOS E INSTRUMENTOS BIO MEDICOS INDUSTRIA E COMERCIO LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2869100: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL ESPECÍFICO NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
98548,07.229.507/0001-60,,ATIMA CONSERVACAO E SERVICOS LTDA - MASSA FALIDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
104569,07.532.851/0001-24,,DIESEL MAIS TRANSPORTE E EQUIPAMENTOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
105189,07.564.344/0001-72,,A4 SERVICOS LTDA,Não,,51330: Sabará,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
112152,07.936.583/0001-06,,BANDERTTINI COMERCIO E CONFECCOES DE BANDEIRAS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1351100: FABRICAÇÃO DE ARTEFATOS TÊXTEIS PARA USO DOMÉSTICO,,Sim
117711,08.364.691/0001-14,,INFORMATICA J& E LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
124019,08.850.686/0001-11,,UNISET SERVICOS DE CONTROLE DE PRAGAS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
132281,09.433.694/0001-25,,JOSIEL DANILO DA SILVA,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3250701: FABRICAÇÃO DE INSTRUMENTOS NÃO-ELETRÔNICOS E UTENSÍLIOS PARA USO MÉDICO, CIRÚRGICO, ODONTOLÓGICO E DE LABORATÓRIO",,Sim
140856,10.567.472/0001-84,,SS COMERCIO DE UTILIDADES DOMESTICAS LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
144514,10.858.713/0001-44,,STILO TERCEIRIZACAO LTDA,Não,,51330: Sabará,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
145339,10.937.370/0001-03,,JARDEL FERNANDES DA SILVA,Não,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4789001: COMÉRCIO VAREJISTA DE SUVENIRES, BIJUTERIAS E ARTESANATOS",,Sim
158024,17.321.647/0001-18,,MAQUINE EMPREENDIMENTOS S.A.,Sim,,51330: Sabará,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,9601701: LAVANDERIAS,,Sim
158794,18.203.372/0001-80,,AEROSERVICE COMERCIO DE PECAS E MANUTENCAO AERONAUTICA LTDA.,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
159739,19.570.720/0001-10,,HIPOLABOR FARMACEUTICA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
159929,19.749.936/0001-48,,GSL METALURGICA S/A,Sim,,51330: Sabará,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
160899,20.968.160/0001-36,,VEGA PROPRIEDADES E PARTICIPACAO LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
162145,22.377.147/0001-38,,TUPI-ANDAIMES ESCORAMENTOS E FORMAS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7732202: ALUGUEL DE ANDAIMES,,Sim
189987,,***.010.276-**,DOMICIO JOSE OLIVEIRA,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
199505,64.269.830/0001-00,,IPROMEC LTDA EM RECUPERACAO JUDICIAL,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2861500: FABRICAÇÃO DE MÁQUINAS PARA A INDÚSTRIA METALÚRGICA, PEÇAS E ACESSÓRIOS, EXCETO MÁQUINAS-FERRAMENTA",,Sim
227436,97.382.477/0001-10,,TERCEIRIZA SERVICOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
239939,00.860.214/0001-38,,CLEANNER DO BRASIL LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
256367,13.030.020/0001-57,,HUGO E CASSIA FIRMO SERVICOS ELETRICOS LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
258766,12.985.786/0001-22,,INFORCHIP7 COMERCIAL LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
260706,08.820.316/0001-31,,VARDON ENGENHARIA LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
264354,,***.261.416-**,MARCELO AUGUSTO SANTIAGO,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
266917,,***.995.836-**,SEBASTIAO BARBOSA VIEIRA,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
274593,13.349.361/0001-90,,MINAS CIDADES CONSULTORIA EM PATRIMONIO HISTORICO E CULTURAL LTDA,Sim,,51330: Sabará,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
292696,11.757.589/0001-93,,UNIR TECNOLOGIA E CONSTRUCAO LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
305978,12.489.168/0001-91,,JP LOPES POSSIDONIO,Não,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
310794,07.943.959/0001-00,,BARRACAS TENDA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2599399: FABRICAÇÃO DE OUTROS PRODUTOS DE METAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
319235,16.519.714/0001-40,,AAATCHIM! EDITORIAL LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5821200: EDIÇÃO INTEGRADA À IMPRESSÃO DE LIVROS,,Sim
320177,17.256.140/0001-28,,EXPRESSO ALVORADA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
323770,05.818.903/0001-06,,"ESPACO AMPLIAR - ASSESSORIA, PROJETOS E EVENTOS LTDA",Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
332829,15.758.779/0001-86,,ALVORADA RENT A CAR TRANSPORTE LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
334180,17.983.226/0001-52,,"4TECH MANUTENCAO LABORATORIAL, REFRIGERACAO E HOSPITALAR LTDA",Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
337974,18.205.808/0001-70,,DALMO EUSTAQUIO GOMES 31791190634,Não,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754703: COMÉRCIO VAREJISTA DE ARTIGOS DE ILUMINAÇÃO,,Sim
338284,07.865.685/0001-88,,STIVA ALIMENTOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1013901: FABRICAÇÃO DE PRODUTOS DE CARNE,,Sim
339483,11.068.663/0001-64,,MR SERVICES INDUSTRIA COMERCIO E SERVICOS ELETRO - MECANICOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2812700: FABRICAÇÃO DE EQUIPAMENTOS HIDRÁULICOS E PNEUMÁTICOS, PEÇAS E ACESSÓRIOS, EXCETO VÁLVULAS",,Sim
347696,65.325.268/0001-49,,FREIOS-VIA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3032600: FABRICAÇÃO DE PEÇAS E ACESSÓRIOS PARA VEÍCULOS FERROVIÁRIOS,,Sim
349145,11.949.673/0001-09,,REDELOC SERVICOS DE RASTREAMENTO E MONITORAMENTO AUTOMOTIVO LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
351035,18.074.513/0001-02,,G MINAS COMERCIO E SERVICOS LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
356607,12.033.439/0001-08,,EMILIA ROMANHA HOTELARIA LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
364273,15.288.522/0001-08,,JOSUE LOPES CPF 14637322871,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
364863,18.997.345/0001-27,,LOPES ENGENHARIA E CONSTRUCOES LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329199: OUTRAS OBRAS DE INSTALAÇÕES EM CONSTRUÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
366410,19.320.204/0001-38,,LOTERICA DUPOVO LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
366662,04.087.926/0003-89,,CREDEQ- CENTRO DE RECUPERACAO DE DEPENDENCIA QUIMICA,Sim,,51330: Sabará,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
372020,19.280.435/0001-65,,MARA SIMONE SILVA,Não,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
381345,,***.600.316-**,ROSANGELA PEREIRA DE SOUZA,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
385734,20.364.216/0001-43,,HG CONSTRUCOES LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
388804,11.408.281/0001-32,,DISTRIBUIDORA DE CARNES SABARA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1012103: FRIGORÍFICO - ABATE DE SUÍNOS,,Sim
394825,09.025.848/0001-40,,GENIAL BOX PROPAGANDA LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
408746,07.693.480/0001-62,,R3 PROJETOS E CONSULTORIA LTDA.,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
416939,04.849.206/0002-22,,CIDADE REFUGIO PARA O DESENVOLVIMENTO HUMANO E SOCIAL,Sim,,51330: Sabará,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
424732,02.234.506/0001-90,,MAX TERRAPLENAGEM E TRANSPORTES LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
428843,02.481.057/0001-85,,AGENCIA DE VIAGENS MALTA & FERNANDES LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
439594,20.832.896/0001-82,,RUBENS MARTINS ROCHA 30395160944,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
446045,17.405.702/0001-58,,KM INDUSTRIA MECANICA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2861500: FABRICAÇÃO DE MÁQUINAS PARA A INDÚSTRIA METALÚRGICA, PEÇAS E ACESSÓRIOS, EXCETO MÁQUINAS-FERRAMENTA",,Sim
450934,05.197.214/0001-13,,USIMAX USINAGEM MAXIMA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2513600: FABRICAÇÃO DE OBRAS DE CALDEIRARIA PESADA,,Sim
456098,08.332.109/0001-38,,JORGE ANTONIO MIGUEL,Não,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
456691,71.045.892/0001-95,,MULT INDUSTRIA DE MATERIAIS DE SEGURANCA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3292202: FABRICAÇÃO DE EQUIPAMENTOS E ACESSÓRIOS PARA SEGURANÇA PESSOAL E PROFISSIONAL,,Sim
459451,24.318.427/0001-09,,ELISANGELA DIAS FRAGA 02721573683,Não,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
468549,,***.526.986-**,LUCAS MAIA DOS SANTOS,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
481779,23.688.733/0001-66,,JP CIRURGICA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
484873,11.425.706/0001-11,,LOGGED RIO - LOGISTICA NO GERENCIAMENTO ELETRONICO DE DOCUMENTOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211702: GUARDA-MÓVEIS,,Sim
485625,07.287.887/0001-90,,CLICK DIGITAL SERVICOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329101: INSTALAÇÃO DE PAINÉIS PUBLICITÁRIOS,,Sim
488557,18.586.811/0001-81,,DJR COMERCIAL DE FERRAGENS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
490438,21.003.496/0001-27,,PRODUTOS IMPERATRIZ LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1013901: FABRICAÇÃO DE PRODUTOS DE CARNE,,Sim
491782,27.500.796/0001-06,,PROBIOMAS PRODUTOS E SERVICOS AMBIENTAIS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
494670,27.687.737/0001-80,,ENGENHAR COMERCIAL LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
495094,70.953.724/0001-35,,CENTRAL DE INFORMATICA LTDA,Sim,,51330: Sabará,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
496408,04.035.182/0001-97,,CDG VALIDACAO DE EQUIPAMENTOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
501580,12.112.351/0001-73,,PAULO DIAS IMOVEIS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810201: COMPRA E VENDA DE IMÓVEIS PRÓPRIOS,,Sim
502253,14.625.425/0001-09,,TRI-JAY TRANSPORTES ADUANEIROS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5250805: OPERADOR DE TRANSPORTE MULTIMODAL - OTM,,Sim
505342,22.430.763/0001-05,,L&T. PADARIA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
507005,42.981.324/0001-06,,METALMINAS COMERCIAL LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
520307,14.174.036/0001-04,,ALETHOS - DEDETIZADORA SOLUCOES EM PRAGAS URBANAS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
521935,08.612.581/0001-24,,CANDIOTO CONSERVADORA LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
522707,,***.121.206-**,CATIA REGINA DE SALES GOMES,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
522886,29.618.198/0001-53,,AMPLO LOGISTICA E EVENTOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
531967,29.797.019/0001-92,,DWG BRINDES E COMUNICACAO VISUAL LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754703: COMÉRCIO VAREJISTA DE ARTIGOS DE ILUMINAÇÃO,,Sim
534336,30.493.599/0001-03,,BIOAR REFRIGERACAO E CLIMATIZACAO LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
535582,11.352.024/0001-26,,AGT COMERCIO DE ALIMENTOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4634603: COMÉRCIO ATACADISTA DE PESCADOS E FRUTOS DO MAR,,Sim
537524,,***.625.206-**,HENRIQUE GONCALVES DE RESENDE,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
543415,30.856.536/0001-74,,LUIZA EDUARDA SOUSA PEREIRA,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
543419,,***.499.036-**,LUIZA EDUARDA SOUSA PEREIRA,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
543929,,***.060.536-**,UBIRACI GOMES DA SILVA,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
545577,,***.217.976-**,PAULO FERNANDES JUNIOR,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
548138,,***.504.686-**,JOSIEL DANILO DA SILVA,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
549269,26.633.102/0001-38,,VERTICAL ELEVADORES LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4329103: INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",,Sim
550250,31.931.262/0001-01,,MULT EQUIPAR EQUIPAMENTOS E PROMOCAO DE VENDAS LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
550927,08.781.901/0001-70,,NEMIR MARIA FERREIRA,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
555767,22.720.718/0001-95,,CASCALHEIRA SANTA LUZIA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
556231,32.932.291/0001-42,,BAVIERA ENGENHARIA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4329199: OUTRAS OBRAS DE INSTALAÇÕES EM CONSTRUÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
556964,11.263.197/0001-78,,RCA COMERCIAL LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
557686,23.110.090/0001-79,,23.110.090 LIDIANE NUNES DE OLIVEIRA ZANON,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
558128,20.786.586/0001-79,,ECLOVIA SOLUCOES AMBIENTAIS LTDA,Não,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4687703: COMÉRCIO ATACADISTA DE RESÍDUOS E SUCATAS METÁLICOS,,Sim
559697,64.216.310/0001-20,,VARP ADMINISTRACAO E LOCACAO DE IMOVEIS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6822600: GESTÃO E ADMINISTRAÇÃO DA PROPRIEDADE IMOBILIÁRIA,,Sim
559698,,***.103.166-**,CRISCHER MAGALHAES CRISOSTOMO,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
561456,,***.888.876-**,ALINE PRISCILA SALOME ALVES DE CARVALHO,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
561572,,***.681.226-**,CINESIO DOMINGOS MIGUEL,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
564267,27.772.900/0001-03,,OMEGA MANEJO E CONTROLE DE PRAGAS URBANAS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
565707,71.113.732/0001-36,,DIVULGUE PUBLICIDADE LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
568158,23.175.202/0001-70,,VANESSA CRISTINA DA SILVA 01350337641,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
569099,26.461.306/0001-39,,CONSTRUTORA CLAUDIO ROCHA ENGENHARIA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
576305,02.870.124/0001-53,,LENARGE TRANSPORTES E SERVICOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
576935,,***.595.686-**,GUSTAVO ELIAS BRAGA DOS SANTOS,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
579490,33.817.734/0001-17,,MINAS PLACAS SABARA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
586899,10.235.631/0001-43,,RACIONAL SISTEMAS CONSTRUTIVOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
590895,,***.509.276-**,RICARDO ANTUNES GOMES DE OLIVEIRA,Sim,,51330: Sabará,MG,,1: MICROEMPRESA,,,,,Sim
596991,09.361.447/0001-60,,EDSON ELCIO GERMANO,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
597283,10.715.069/0001-55,,ESTAMPAGEM DE PLACA E TARJETA PARA VEICULOS AUTOMOTORES J. PLACAS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
598173,36.998.150/0001-83,,ESTAMPADORA DE PLACAS SABARA LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
598595,21.662.242/0001-10,,POSTO SANTA INES MINAS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
605441,23.365.978/0001-52,,LUCIANO L. POSSIDONIO SERVICOS & COMERCIO,Sim,,51330: Sabará,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7729202: ALUGUEL DE MÓVEIS, UTENSÍLIOS E APARELHOS DE USO DOMÉSTICO E PESSOAL; INSTRUMENTOS MUSICAIS",,Sim
616391,38.014.798/0001-01,,SONDA SOLOS LTDA,Sim,,51330: Sabará,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4312600: PERFURAÇÕES E SONDAGENS,,Sim