Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
26911,02.320.253/0001-78,,O & M EMPREENDIMENTOS LTDA,Sim,,23736: Canhotinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4391600: OBRAS DE FUNDAÇÕES,,Sim
270852,01.537.428/0001-30,,LSA TRANSPORTES ESPECIALIZADOS DE CARGAS LTDA,Não,,23736: Canhotinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
358513,,***.085.994-**,ROMULO DE MELO ANUNCIADO,Sim,,23736: Canhotinho,PE,,1: MICROEMPRESA,,,,,Sim
358524,,***.025.074-**,BENIGNO DE OLIVEIRA E SILVA FILHO,Sim,,23736: Canhotinho,PE,,1: MICROEMPRESA,,,,,Sim
368975,,***.175.604-**,ROBERTO JACINTO PINHO JUNIOR,Sim,,23736: Canhotinho,PE,,1: MICROEMPRESA,,,,,Sim
388089,,***.970.854-**,JOSEFENES WILLIAMS DA SILVA,Sim,,23736: Canhotinho,PE,,1: MICROEMPRESA,,,,,Sim
526219,,***.391.814-**,ORLANDO DE ARANDAS PIMENTEL,Sim,,23736: Canhotinho,PE,,1: MICROEMPRESA,,,,,Sim
671545,,***.238.724-**,JOSE AUGUSTO DOS SANTOS,Sim,,23736: Canhotinho,PE,,1: MICROEMPRESA,,,,,Sim
745199,70.063.052/0001-92,,AUTO PLACAS CANHOTINHO LTDA,Sim,,23736: Canhotinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
825157,45.199.228/0001-90,,VIACAO EXPRESSO AGRESTE LTDA,Sim,,23736: Canhotinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
832452,,***.252.484-**,JOSE PAULO CARVALHO DA SILVA,Sim,,23736: Canhotinho,PE,,1: MICROEMPRESA,,,,,Sim
880771,45.855.037/0001-30,,AMARO MILTON DA SILVA TRANPORTES LTDA,Sim,,23736: Canhotinho,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511102: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS USADOS",,Sim
897831,33.249.104/0001-93,,COOPCAR - COOPERATIVA DOS AGRICULTORES E AGRICULTORAS FAMILIARES DE CANHOTINHO E,Sim,,23736: Canhotinho,PE,4: COOPERATIVA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
