UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,1,153057000532012,"5: PREGÃO                                            ",Menor Valor,"125440: FURADEIRA, FURADEIRA NOME",,"Perfuradora para cirurgia ortopedica autoclavável, movidas a bateria recarregá vel ou nitrogênio, com capacidade para realização de  cirurgias com uso de fio s ou brocas de pequeno calibre (1,0), bem como cirurgias de maior porte como f ratura de fêmur; artroplastias, etc. ",Material,"UNIDADE             ","R$ 17.508,66",/licitacoes/id/irp/153057000532012/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,2,153057000532012,"5: PREGÃO                                            ",Menor Valor,"303868: LARINGOSCÓPIO, MATERIAL AÇO INOXIDÁVEL  TAMANHO TAMANHO PEDIÁTRICO  COMPOSIÇÃO 5 LÂMINAS(CURVAS 0,1 E 2;RETAS 0 E 1),C/LÂMPADAS  TIPO ENCAIXE ENCAIXE TIPO ROSCA C/TRAVA DE SEGURANÇA  TIPO PILHA 2 PILHAS ""AA""  EMBALAGEM EM BOLSA C/ZIPER",,,Material,"UNIDADE             ","R$ 503,49",/licitacoes/id/irp/153057000532012/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,3,153057000532012,"5: PREGÃO                                            ",Menor Valor,"316931: LARINGOSCÓPIO, MATERIAL AÇO INOXIDÁVEL  COMPOSIÇÃO 3 LAMINAS CURVAS MACINTOSH Nº 3",,,Material,"UNIDADE             ","R$ 336,50",/licitacoes/id/irp/153057000532012/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,4,153057000532012,"5: PREGÃO                                            ",Menor Valor,"340391: LARINGOSCÓPIO, MATERIAL AÇO CIRÚRGICO  TAMANHO ADULTO E INFANTIL  COMPOSIÇÃO C/CABO,LÂMINAS CURVAS 1,2,3;RETAS 1,2,3,4  TIPO ENCAIXE ENCAIXE PADRÃO,FIBRA ÓTICA  EMBALAGEM MALETA TRANSPORTE",,,Material,"UNIDADE             ","R$ 992,34",/licitacoes/id/irp/153057000532012/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,5,153057000532012,"5: PREGÃO                                            ",Menor Valor,"302966: LARINGOSCÓPIO, MATERIAL AÇO INOXIDÁVEL  TAMANHO TAMANHO INFANTIL  COMPOSIÇÃO LÂMINAS CURVAS 00,0,1 E 2;RETAS 00,0,1 E 2  TIPO ENCAIXE FIBRA ÓTICA",,,Material,"UNIDADE             ","R$ 388,82",/licitacoes/id/irp/153057000532012/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,6,153057000532012,"5: PREGÃO                                            ",Menor Valor,"274158: BISTURI ELETRÔNICO, TIPO MICROPROCESSADO  TIPO CORTE AJUSTES INDEPENDENTES DE CORTE E COAGULAÇÃO  POTÊNCIA 400WATTS  COMPONENTES 1 PEDAL DUPLO,1 CANETA PADRÃO,1 CABO BIPOLAR  ACESSÓRIOS 1 CANETA COMANDO MANUAL,1 PINO ADAPTADOR DE CANETA  ADICIONAIS 200 PLACAS DESCARTÁVEIS,10 PONTAS DIVERSAS  CARACTERÍSTICAS ADICIONAIS MANUAL FUNCIONAMENTO,GARANTIA,ASSISTÊNCIA TÉCNICA  OPCIONAIS GABINETE OPCIONAL",,,Material,"UNIDADE             ","R$ 2.011,33",/licitacoes/id/irp/153057000532012/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,7,153057000532012,"5: PREGÃO                                            ",Menor Valor,"270975: BALANÇA ANTROPOMÉTRICA, TIPO DIGITAL  CAPACIDADE 150KG OU MAIS C/ PRECISÃO MÍNIMA DE 100G  CARACTERÍSTICAS ADICIONAIS C/ KIT ANTROPOMÉTRICO P/ MEDIDAS DE ATÉ 2M  TENSÃO 110/220 V FREQUÊNCIA 60 HZ",,,Material,"UNIDADE             ","R$ 1.173,33",/licitacoes/id/irp/153057000532012/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,8,153057000532012,"5: PREGÃO                                            ",Menor Valor,"237387: BALANÇA ANTROPOMÉTRICA, MATERIAL BASE FERRO FUNDIDO  MATERIAL CONCHA AÇO INOXIDÁVEL  TIPO PEDIÁTRICA  CAPACIDADE 15 KG CARACTERÍSTICAS ADICIONAIS CONCHA COM REVESTIMENTO FIXO DE PLÁSTICO ACOLCHOAD",,,Material,"UNIDADE             ","R$ 660,00",/licitacoes/id/irp/153057000532012/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",532012,9,153057000532012,"5: PREGÃO                                            ",Menor Valor,"403695: CÂMARA FRIGORÍFICA MORTUÁRIA, CAPACIDADE 6 CORPOS  TIPO REVESTIMENTO REVEST.INT. E EXT. EM AÇO INOX  TIPO BANDEJAS GAVETAS COM TRILHOS INTERNOS EM PERFIL L  TIPO FECHAMENTO AÇÃO COMBINADA, SOB PRESSÃO  COMPONENTES TERMOSTATO, CONTROLE TEMPERATURA GRADUATIVO  COMPONENTES OUTROS DRENO, UNIDADE EVAPORADORA",,,Material,"UNIDADE             ","R$ 76.747,00",/licitacoes/id/irp/153057000532012/itens/9/participantes
