Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
357146,,***.920.534-**,SILVIO SABINO DA SILVA,Sim,,26174: Tuparetama,PE,,1: MICROEMPRESA,,,,,Sim
357154,,***.397.534-**,DIMAS RAUL GONCALVES,Sim,,26174: Tuparetama,PE,,1: MICROEMPRESA,,,,,Sim
405055,,***.391.394-**,JOAO PAULO NUNES DA SILVA,Sim,,26174: Tuparetama,PE,,1: MICROEMPRESA,,,,,Sim
424250,,***.516.764-**,ARISTOTELES DE SOUZA NASCIMENTO,Sim,,26174: Tuparetama,PE,,1: MICROEMPRESA,,,,,Sim
561913,35.666.403/0001-59,,ASSOCIACAO RURAL DE SANTA RITA,Sim,,26174: Tuparetama,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
603762,35.629.266/0001-82,,MARCILIO SOUZA TORRES DA COSTA,Sim,,26174: Tuparetama,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
605372,,***.743.894-**,MARCILIO SOUZA TORRES DA COSTA,Sim,,26174: Tuparetama,PE,,1: MICROEMPRESA,,,,,Sim
612448,35.665.116/0001-24,,ASSOCIACAO RURAL DE CARNAUBA DOS NUNES,Sim,,26174: Tuparetama,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8730199: ATIVIDADES DE ASSISTÊNCIA SOCIAL PRESTADAS EM RESIDÊNCIAS COLETIVAS E PARTICULARES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
684599,27.818.379/0001-06,,HELIO BATISTA DE ANDRADE,Sim,,26174: Tuparetama,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
849672,51.749.306/0001-86,,CENTRO DE SAUDE BUCAL LTDA,Sim,,26174: Tuparetama,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
