Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
20526,01.776.807/0001-83,,FOGOS NUCLEAR LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
83182,05.922.660/0001-43,,COMETA COMERCIO ATACADISTA DE FOGOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
86217,06.094.794/0001-86,,EMPORIO JVF COMERCIO E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
113922,08.061.310/0001-28,,COMERCIAL OLIVEIRA ARTIGOS DE FESTAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
150255,11.713.048/0001-63,,EC CORDEIRO COMERCIO LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
152339,12.278.579/0001-38,,EMERSON GONCALVES DA SILVA,Sim,,35: Porto Velho,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
232971,07.093.835/0001-82,,AZ COMERCIO E DISTRIBUICAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
245857,07.930.465/0001-90,,PERNAMBUCO FOGOS DE ARTIFICIOS LTDA,Não,,24570: Jaboatão dos Guararapes,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
257393,26.908.798/0001-68,,DISTRAL - MAQUINAS E REFRIGERACAO LTDA,Não,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4665600: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO COMERCIAL; PARTES E PEÇAS,,Sim
261310,10.528.048/0001-20,,FERRAGENS TEIXEIRA E SANTOS LTDA,Sim,,40673: Araçuai,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
276363,01.204.281/0001-67,,RAFTEC SHIPS SERVICE LTDA,Não,,56995: Serra,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3317101: MANUTENÇÃO E REPARAÇÃO DE EMBARCAÇÕES E ESTRUTURAS FLUTUANTES,,Sim
276814,05.195.542/0001-80,,N. C. F. DE AZEVEDO,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
287107,14.010.530/0001-25,,LSC ABASTECEDORA MARITIMA LTDA,Não,,58394: Itaguaí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763605: COMÉRCIO VAREJISTA DE EMBARCAÇÕES E OUTROS VEÍCULOS RECREATIVOS; PEÇAS E ACESSÓRIOS,,Sim
302061,00.349.005/0001-24,,FAD'GARCIA PIROTECNIA LTDA,Sim,,29513: Hortolândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
302796,08.074.300/0001-27,,DISTRIBUIDORA DE FOGOS SAO FRANCISCO LTDA,Sim,,52078: Santo Antônio do Monte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
302903,15.116.584/0001-32,,MH COMERCIO DE MERCADORIAS LTDA,Não,,66397: Limeira,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
307444,05.283.691/0001-00,,PIROEX LTDA,Sim,,50954: Rio Acima,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
315901,17.103.687/0001-93,,ZETTAMAX COMERCIO DE EQUIPAMENTOS DE INFORMATICA LTDA,Não,,71498: Sumaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
317802,17.173.562/0001-30,,EXATA EVOLUTION COMERCIAL E DISTRIBUIDORA LTDA,Sim,,68535: Peruíbe,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
319790,08.285.293/0001-02,,FERNANDA SANTOS DE OLIVEIRA,Sim,,97012: BRASÍLIA,DF,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
324916,17.561.197/0001-30,,MASER EQUIPAMENTOS E SERVICOS LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4661300: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO AGROPECUÁRIO; PARTES E PEÇAS",,Sim
326126,15.461.337/0001-73,,CURUMIM COMERCIO DE ARTIGOS DE ILUMINACAO E SERVICOS DE PRODUCAO DE EVENTOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754703: COMÉRCIO VAREJISTA DE ARTIGOS DE ILUMINAÇÃO,,Sim
329783,17.679.774/0001-93,,TRUSTY DISTRIBUIDORA LTDA,Sim,,68535: Peruíbe,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
331915,26.427.377/0001-15,,BOMBOMEL COMERCIAL DE DOCES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4721104: COMÉRCIO VAREJISTA DE DOCES, BALAS, BOMBONS E SEMELHANTES",,Sim
343176,25.760.851/0001-63,,VANDAO FOGOS & PIROTECNIA LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
359021,04.372.089/0002-59,,R. A PIROTECNIA E EVENTOS LTDA,Não,,39136: Simões Filho,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
359466,04.372.089/0001-78,,R. A PIROTECNIA E EVENTOS LTDA,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
365143,08.018.911/0001-58,,XL COMERCIO DE ARTIGOS NAUTICOS EIRELI,Não,,38490: Salvador,BA,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"4763604: COMÉRCIO VAREJISTA DE ARTIGOS DE CAÇA, PESCA E CAMPING",,Sim
380534,15.271.434/0001-01,,UAI FOGOS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
389208,,***.098.272-**,LORENA TAVARES DE FREITAS,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
404669,07.459.311/0001-62,,INSIDE FX EFEITOS ESPECIAIS LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
414346,17.238.122/0001-13,,MERCADAO DO PRODUTOR DE JANUARIA LTDA,Sim,,47031: Januária,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
436129,04.447.943/0001-18,,CRUZARTE SHOW FOGOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
457463,23.595.125/0001-07,,TRESOR BRASIL CONSULTORIA UNIPESSOAL LIMITADA,Não,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
474598,23.501.150/0001-84,,T C P DOS SANTOS,Não,,78: Ariquemes,RO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
549072,25.178.775/0001-82,,CIELO PIROTECNIA LTDA,Sim,,39136: Simões Filho,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
555770,34.923.078/0001-08,,K & C SERVICOS E COMERCIO EM GERAL LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
558057,16.807.046/0001-57,,V. E K. PALOMBO IMPORTACAO E EXPORTACAO LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4741500: COMÉRCIO VAREJISTA DE TINTAS E MATERIAIS PARA PINTURA,,Não
572885,29.655.648/0001-88,,OFFERTA COMERCIAL E SERVICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4686902: COMÉRCIO ATACADISTA DE EMBALAGENS,,Sim
576857,,***.982.566-**,MARCOS VINICIUS DE OLIVEIRA SANTOS,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
578239,10.329.304/0001-50,,MP SERVICOS PIROTECNICOS LTDA,Não,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
584093,04.370.430/0001-56,,PIROTECNICA IMPORTACAO E EXPORTACAO LTDA,Sim,,64033: Embu-Guaçu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
594010,07.232.645/0001-07,,P O CONSTRUCOES E SERVICOS LTDA,Sim,,95591: Porto Nacional,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
602402,26.396.840/0001-09,,MIRANTE PRODUTOS NAUTICOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
619943,03.832.875/0001-48,,FOGOS CRISTAL LTDA,Sim,,70971: São José do Rio Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
619971,19.069.933/0001-63,,WM FIREWORKS SERVICOS DE ORGANIZACOES DE FESTAS LTDA.,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
623212,04.744.227/0001-00,,PIROCENTER INDUSTRIA E COMERCIO DE FOGOS DE ARTIFICIOS LTDA,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
626696,31.759.835/0001-53,,INDIOS DO BRASIL INDUSTRIA E COMERCIO LTDA,Sim,,70378: Santa Isabel,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2092402: FABRICAÇÃO DE ARTIGOS PIROTÉCNICOS,,Sim
627706,16.101.712/0001-37,,MAURI THIELE FERRAGEM LTDA,Sim,,86010: Cerro Largo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
630906,40.258.163/0001-93,,NOVA GSR COMERCIAL E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Não
633745,40.077.878/0001-40,,A F B DA SILVA COMERCIO E SERVICOS LTDA,Sim,,5312: Santa Maria do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
639407,37.545.644/0001-75,,START GROUP EVENTOS LTDA,Sim,,28258: Palmeira dos Índios,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
639534,21.232.927/0001-27,,AGRA COMERCIO DE FOGOS E LOGISTICA LTDA,Sim,,19810: Campina Grande,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
642735,41.278.788/0001-80,,RAFAEL SOARES DA SILVA FERREIRA,Sim,,67237: Mongaguá,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
650070,41.583.896/0001-66,,COMERCIAL MINASFORT LTDA,Sim,,41858: Buritis,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
655368,12.675.409/0001-97,,AMARO RIBEIRO SOLUCOES LTDA,Sim,,70475: Santana de Parnaíba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
655793,42.220.555/0001-99,,HUGO JOSE GUARNISO GARCIA 70670433284,Sim,,78859: São José dos Pinhais,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
666424,41.243.452/0001-81,,JOSE DE ARAUJO COSTA,Sim,,25119: Paudalho,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
668794,26.539.746/0001-61,,NORDESTE FOGOS E EVENTOS LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
676228,09.615.051/0001-00,,VISION SHOW LTDA,Sim,,82414: Paulo Lopes,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
677724,01.668.991/0001-48,,"INTERFOGOS COMERCIO, IMPORTACAO E EXPORTACAO LTDA",Sim,,91251: Paranaiba,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
681481,10.676.748/0001-62,,FOGOS ARSENAL LTDA,Sim,,68055: Palmeira D´Oeste,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
698075,08.322.410/0001-60,,IVAN MATSUNAGA LTDA,Sim,,90212: Aquidauana,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
698092,44.743.222/0001-70,,CLASSE A COMERCIO E SERVICO LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
702402,38.499.726/0001-93,,ALCATEIA COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
703082,28.538.752/0001-20,,MASTER EFFECTS PRODUCAO DE EFEITOS ESPECIAIS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
704038,17.975.274/0001-07,,MARIA ARCANJA RODRIGUES DE OLIVEIRA,Sim,,94692: Monte do Carmo,TO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
709116,,***.514.308-**,CARLOS ALBERTO CARRERA,Sim,,67890: Osasco,SP,,1: MICROEMPRESA,,,,,Sim
734549,40.630.600/0001-58,,POTENCIAL ESTRUTURAS E EVENTOS LTDA,Sim,,34258: Canavieiras,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
736764,47.258.301/0001-83,,MULTIMIX SOLUCOES INTEGRADAS LTDA,Sim,,53430: Sete Lagoas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
772121,,***.024.391-**,KETHYSON SOARES LAURENTINO SILVA,Sim,,10669: Valparaiso de Goiás,GO,,1: MICROEMPRESA,,,,,Sim
774579,48.063.604/0001-03,,M&M EVENTOS LTDA,Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
777568,47.757.895/0001-77,,CASA DOS FOGOS LINCON EVENTOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
797900,36.987.611/0001-12,,GERENALDO SANTOS  LTDA,Sim,,32476: Tobias Barreto,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
812135,10.427.090/0001-55,,JOAREZ SOUZA DO O,Sim,,20672: Lagoa Sêca,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
813521,07.086.024/0001-54,,FRANCA COMERCIO E SERVICOS LTDA,Sim,,32336: São Cristovão,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
828334,28.718.003/0001-84,,BMX DISTRIBUIDORA DE BEBIDAS E PRODUTOS ALIMENTICIOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
832627,,***.883.575-**,BETOMAX LINS DA SILVA,Sim,,31054: Aracaju,SE,,1: MICROEMPRESA,,,,,Sim
839582,24.701.900/0001-24,,ALMANZA FERNANDES MARKETING LTDA,Não,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
840671,19.562.009/0001-14,,"SERGIO SOARES DOS SANTOS FOGOS, EVENTOS E SHOWS PIROTECNICOS",Sim,,22292: Tacina,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
847121,17.932.562/0001-76,,ALEXANDRE DE ALENCAR LOPES,Sim,,47511: Lagoa Santa,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
877243,43.429.845/0001-00,,MARIO SERGIO PAZIO & CIA LTDA,Sim,,75116: Mangueirinha,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001906: ATIVIDADES DE SONORIZAÇÃO E DE ILUMINAÇÃO,,Sim
877698,15.618.801/0001-92,,FLORA BEIJA FLOR COMERCIO LTDA,Sim,,56979: São Mateus,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
880741,52.061.360/0001-05,,OESTE EFEITOS LTDA,Sim,,11126: Luis Eduardo Magalhães,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
883641,,***.682.927-**,JOAO PAULO RIBEIRO VILHENA,Sim,,58475: Macaé,RJ,,1: MICROEMPRESA,,,,,Sim
885022,17.198.016/0001-53,,A C DO CARMO OLIVEIRA,Sim,,28096: Murici,AL,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
905218,13.023.030/0001-65,,LOJA DE FOGOS SAO JORGE LTDA,Sim,,36617: Jequié,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
925502,53.278.759/0001-05,,AUREAMAR NAUTICA E COMERCIO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4329102: INSTALAÇÃO DE EQUIPAMENTOS PARA ORIENTAÇÃO À NAVEGAÇÃO MARÍTIMA, FLUVIAL E LACUSTRE",,Sim
932783,44.012.711/0001-51,,MARCA TEXAS PRODUTORA & EVENTOS LTDA,Sim,,99198: Itaguari,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001905: PRODUÇÃO DE ESPETÁCULOS DE RODEIOS, VAQUEJADAS E SIMILARES",,Sim
938037,54.635.621/0001-70,,54.635.621 NILDA CAMPOS DE OLIVEIRA,Sim,,91138: Navirai,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
960754,27.066.776/0001-60,,FARAOH COMERCIO DE FOGOS E SHOWS LTDA,Sim,,76791: Mandirituba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789006: COMÉRCIO VAREJISTA DE FOGOS DE ARTIFÍCIO E ARTIGOS PIROTÉCNICOS,,Sim
