Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
254410,,***.238.634-**,ANTONIO ANDRE OLIVEIRA DE MELO,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
254419,,***.764.964-**,COSME OLIVEIRA DE MELO,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
313482,,***.208.924-**,SANDOVAL GOMES DA SILVA,Não,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
360022,,***.911.304-**,JOSE ERASMO MARCAL,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
405271,,***.061.928-**,RONALDO GONCALVES DE OLIVEIRA,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
414648,,***.650.304-**,JOSE ARTUR CORREIA DA SILVA,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
443932,,***.165.954-**,UBIRATAN BEZERRA DE FREITAS,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
447449,,***.998.918-**,JOSE AILTON FELIX,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
482006,03.345.210/0001-00,,MANDACARU CONSTRUCOES DE EDIFICIOS LTDA,Não,,25453: Saloá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
498457,,***.992.354-**,ESTELIANO ALVES DA SILVA JUNIOR,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
513748,,***.453.784-**,MARCOS ANTONIO DE ARAUJO MELO,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
549233,,***.929.514-**,JOAO PAULO OIZUMI SILVA,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
571578,14.780.722/0001-10,,B L CONSTRUTORA E SERVICOS LTDA,Sim,,25453: Saloá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Não
637894,20.498.573/0001-02,,INNOVA EDIFICACOES & SERVICOS LTDA,Sim,,25453: Saloá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
670140,,***.607.084-**,JAILSON LEITE DOS SANTOS,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
710719,44.845.465/0001-19,,T P ENGENHARIA LTDA,Sim,,25453: Saloá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
754519,26.381.862/0001-03,,COMPASSO CONSTRUTORA LTDA,Sim,,25453: Saloá,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
781925,,***.330.194-**,MAKELANE LEONARDO DA SILVA,Sim,,25453: Saloá,PE,,1: MICROEMPRESA,,,,,Sim
