UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,"5: PREGÃO                                            ",00002/2022,16008805000022022,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa para a prestação de serviços continuados d e engenharia clínica, com regime de dedicação e xclusiva de mão-de-obra, para o Hospital Milita r de Área de Brasília, conforme condições, quan tidades e exigências estabelecidas neste Edital e seus anexos.",00000,,64576023855202118,Nacional,2,"ALESSANDRO SARTORI THIES                                                                      ","Ordenador de Despesas                                                                         ",16/02/2022 08:00,Quadra Residencial de Oficiais - Setor Militar Urbano - /DF,03/03/2022 09:00,16/02/2022 08:00,17/02/2022
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,"5: PREGÃO                                            ",00002/2022,16008805000022022,00002,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa para a prestação de serviços continuados d e engenharia clínica, com regime de dedicação e xclusiva de mão-de-obra, para o Hospital Milita r de Área de Brasília, conforme condições, quan tidades e exigências estabelecidas neste Edital e seus anexos.",00000,,64576023855202118,Nacional,2,"ALESSANDRO SARTORI THIES                                                                      ","Ordenador de Despesas                                                                         ",16/02/2022 08:00,Quadra Residencial de Oficiais - Setor Militar Urbano - /DF,03/03/2022 09:00,16/02/2022 08:00,17/02/2022
985041: PREF.MUN.DE PONTE NOVA,"5: PREGÃO                                            ",000064/2022,98504105000642022,00001,Eletrônico,Divulgado,Pregão Eletrônico Contratação de ser viço de manutenção preventiva e corretiva em câ maras de conservação de vacina e medicamentos,00000,,"93               ",Nacional,1,,,30/06/2022 12:00,Av. Caetano Marinho Nº 306 - Paço Municipal - Centro - /MG,13/07/2022 14:00,30/06/2022 12:00,
925958: SECRETARIA DA SAUDE DO ESTADO DE TOCANTINS,"5: PREGÃO                                            ",000076/2023,92595805000762023,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada em prestação de serviços de manutenção preventiva e corretiva, calibração e qualificação com fornecimento de software.",00000,"Em caso de discordância exi stente entre as especificações deste objeto des critas no SISTEMA e as especificações constante s do Anexo I deste Edital, prevalecerão as últi mas.",2022 30550 010273,Nacional,3,"MAURICIO MATTOS MENDONCA                                                                      ","Pregoeiro                                                                                     ",19/04/2023 08:00,"Esplanada Das Secretarias, Praça Dos Girasóis S/nº - /TO",08/05/2023 08:30,19/04/2023 08:00,19/04/2023
984223: PREFEITURA MUNICIPAL DE CAMPO BELO,"5: PREGÃO                                            ",000094/2021,98422305000942021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Contratação de emp resa especializada em manutenção nos consultóri os odontológicos periféricos das UBS s e Centro Odontológico, unidades da Secretaria Municipal de Saúde",00000,,"60               ",Nacional,1,,,30/06/2021 08:00,"Rua Expedicionário Boavidir Massote,520 - Vila Escolastica/MG",15/07/2021 08:00,30/06/2021 08:00,
925958: SECRETARIA DA SAUDE DO ESTADO DE TOCANTINS,"5: PREGÃO                                            ",0000112/2022,92595805001122022,00001,Eletrônico,Publicado,Pregão Eletrônico Prestação de servi ços continuados de manutenção preventiva e corr etiva de freezers e geladeiras e aquisição de p eças (quando necessário).,00000,"Em caso de discordância exi stente entre as especificações deste objeto des critas no SISTEMA e as especificações constante s do Anexo I deste Edital, prevalecerão as últi mas.",2018 30550 008034,Nacional,1,"MAURICIO MATTOS MENDONCA                                                                      ","Pregoeiro                                                                                     ",31/03/2022 08:00,"Esplanada Das Secretarias, Praça Dos Girasóis S/nº - /TO",20/04/2022 08:30,31/03/2022 08:00,31/03/2022
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000191/2018,94300105001912018,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de gestão técnica em equipamentos médicos e laboratoriais (Engenharia Clínica e execução de manutenção p reventiva, corretiva, calibração, treinamento d e operadores, elaboração de especificações/pare ceres/laudos técnicos e consultorias no auxílio ao gerenciamento de equipamentos médico-assist enciais nos referidos equipamentos), com fornec imento de peças/materiais de reposição, de acor do com as especificações e quantitativos previs tos no Anexo I Termo de Referência, deste edi tal.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"8086541/2017     ",Nacional,1,,,20/04/2018 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",07/05/2018 09:00,20/04/2018 08:00,
925958: SECRETARIA DA SAUDE DO ESTADO DE TOCANTINS,"5: PREGÃO                                            ",0000196/2018,92595805001962018,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada em prestação de serviços de MANUTENÇÃO PREVENTIVA E CORRETIVA, qualificação de instalação e de operação, treinamento opera cional e transporte dos equipamentos e instrume ntos médico-hospitalares, de laboratório, de co leta, da cadeia do frio, odontológicos e grupos geradores instalados nas unidades da Hemorrede do Tocantins, pelo período de 12 (doze) meses, prorrogável por iguais e sucessíveis períodos até o limite de 60 (sessenta) meses.",00000,,2017 30550 002949,Nacional,1,"THIAGO BORGES SILVA                                                                           ","Pregoeiro                                                                                     ",24/08/2018 08:00,"Esplanada Das Secretarias, Praça Dos Girasóis S/nº - /TO",10/09/2018 08:30,24/08/2018 08:00,24/08/2018
925958: SECRETARIA DA SAUDE DO ESTADO DE TOCANTINS,"5: PREGÃO                                            ",0000262/2018,92595805002622018,00002,Eletrônico,Publicado,"Pregão Eletrônico Contratação de emp resa especializada em prestação de serviços de calibração e qualificação térmica, com fornecim ento de software, dos equipamentos e instrument os médico-hospitalares, de laboratório, da cade ia do frio e de coleta calibráveis e/ou sujeito s a qualificação térmica da Hemorrede do Tocant ins, utilizando-se para isto padrões rastreávei s à Rede Brasileira de Calibração (RBC).",00000,,2018  30550 00087,Nacional,2,"WESLAINE LACERDA AVILA                                                                        ","Pregoeira                                                                                     ",03/10/2018 08:00,"Esplanada Das Secretarias, Praça Dos Girasóis S/nº - /TO",18/10/2018 08:30,03/10/2018 08:00,03/10/2018
925958: SECRETARIA DA SAUDE DO ESTADO DE TOCANTINS,"5: PREGÃO                                            ",0000284/2022,92595805002842022,00001,Eletrônico,Publicado,"Pregão Eletrônico Contratação empres a especializada em prestação de serviços de man utenção preventiva, manutenção corretiva e qual ificação de instalação e operação dos equipamen tos do parque tecnológico da Hemorrede do Tocan tins.",00000,"Em caso de discordância exi stente entre as especificações deste objeto des critas no SISTEMA e as especificações constante s do Anexo I deste Edital, prevalecerão as últi mas.",2022 30550 008076,Nacional,1,"MAURICIO MATTOS MENDONCA                                                                      ","Pregoeiro                                                                                     ",19/08/2022 08:00,"Esplanada Das Secretarias, Praça Dos Girasóis S/nº - /TO",21/09/2022 08:30,19/08/2022 08:00,19/08/2022
943001: GOVERNO DO ESTADO DO CEARA,"5: PREGÃO                                            ",0000477/2018,94300105004772018,00001,Eletrônico,Divulgado,"Pregão Eletrônico Serviço de manuten ção preditiva, preventiva, corretiva e calibraç ão dos equipamentos Ventiladores Mecânicos, mod elo Vela, marca Bird e Umidificadores Aquecidos , marca Fisher & Paykel, incluindo peças de rep osição para atender as necessidades do Hospital Geral de Fortaleza, pelo período de 12 (doze) meses, de acordo com as especificações e quanti tativos previstos no Anexo ITermo de Referên cia deste Edital.",00000,O Edital poderá ser adquiri do gratuitamente no endereço eletrônico www.sep lag.ce.gov.br,"5919852/2017     ",Nacional,1,,,25/05/2018 08:00,"Av. Dr. José Martins Rodrigues, 150 - Cent. Adm. Barbara de Alenc - Edson Queiroz/CE",08/06/2018 14:30,25/05/2018 08:00,
