Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
28095,02.391.988/0001-92,,A.J.B. ENGENHARIA E CONSULTORIA LTDA,Não,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
53984,04.163.030/0001-70,,SERRANA OBRAS DE ENGENHARIA LTDA,Não,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
116324,08.261.019/0001-01,,OSNI J. IUNKLAUS & CIA. LTDA,Não,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
142152,10.665.811/0001-65,,R. N. DINA & CIA LTDA,Não,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
231510,10.964.061/0001-22,,ELISEU PESCO,Não,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
248289,12.418.003/0001-29,,FELIPE CORDEIRO MEDUNA,Não,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
248477,12.598.940/0001-03,,ONECEL SERVICOS DE ALIMENTACAO LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
260929,11.827.307/0001-87,,JERIVA SOCIOAMBIENTAL LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
279219,10.334.600/0001-40,,VERA CRUZ SERVICOS E COMERCIO DE ALARMES LTDA,Não,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
286768,81.183.949/0001-76,,MARIM ARTE EMPREENDIMENTOS ARTISTICOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
288507,,***.809.149-**,FERNANDA PIGOZZI,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
357355,07.862.776/0001-60,,QUIMIL DO BRASIL INDUSTRIA DE PRODUTOS DE LIMPEZA LTDA,Não,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
365217,08.254.220/0001-53,,BALLES & BALLES CONSTRUTORA LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
409712,12.023.116/0001-25,,AEL MANUTENCAO E ASSISTENCIA TECNICA EM ELEVADORES LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4329103: INSTALAÇÃO, MANUTENÇÃO E REPARAÇÃO DE ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",,Sim
410908,01.304.128/0001-01,,SERVICOS DE SAUDE ZANICOTTI SA,Sim,,79634: Matinhos,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
410945,13.729.206/0001-07,,DOCTOR GESTAO EM SERVICOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
424271,18.691.912/0001-12,,ZELAYDE FIGUEIREDO GOMES,Não,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
460784,12.125.303/0001-10,,CAIUBA CONSTRUCOES CIVIS E EMPREENDIMENTOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
468535,,***.145.889-**,EMERSON JOUCOSKI,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
474880,16.643.051/0001-71,,MALVAGLIA COMERCIAL LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
499259,19.008.104/0001-70,,DANIEL ROGERIO DA ROCHA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Não
522272,,***.932.218-**,LETYCIA DO NASCIMENTO SIMOES,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
530771,30.052.312/0001-00,,HIAGO ROGERIO DA ROCHA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
561405,,***.065.489-**,LUCAS VALENTE MACIEL,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
561480,09.600.533/0001-89,,LUCAS VALENTE MACIEL,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
571711,23.024.689/0001-90,,JOAO GUILHERME COSTA DE AZEVEDO LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
575310,34.018.675/0001-80,,PLACAS CAICARA LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
594933,04.238.031/0001-36,,GRAF - ROMA GRAFICA E EDITORA LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
603761,01.256.046/0001-39,,BETHA SERVICOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
604137,84.849.256/0001-68,,JAIME MARTINS DA SILVA & CIA LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Não
605909,72.415.391/0001-16,,F.S. TERRAPLANAGEM LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
616178,38.267.678/0001-08,,ALINE MARINA NASCIMENTO 01487703988,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
656641,37.817.917/0001-93,,MDR HIGIENIZACAO - COMERCIO DE PRODUTOS DE LIMPEZA LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
661382,40.388.611/0001-73,,CAIOBA SERVICOS MEDICOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
667920,19.535.089/0001-19,,ROBERTA WAGNER,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
687112,,***.534.049-**,DANIEL ROGERIO DA ROCHA,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
694971,44.272.638/0001-57,,GIF PRINT SOLUCOES EMPRESARIAIS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
695411,28.716.091/0002-66,,"UNISOLAR ENERGIA FOTOVOLTAICA REPRESENTACAO, COMERCIO, ASSESSORIA E CONSULTORIA ",Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4618499: OUTROS REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO ESPECIALIZADO EM PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
699567,29.003.856/0001-00,,MOISES DE OLIVEIRA MORAIS,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
716623,,***.638.329-**,LUCCAS BERESA DE PAULA MACEDO,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
720991,31.789.541/0001-74,,TUBO MIX STONE LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
724760,,***.877.039-**,ALINE MARINA NASCIMENTO,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
736543,44.821.941/0001-61,,EMPREBRAS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
740765,38.237.268/0001-14,,38.237.268 SONIA MARIA RAMOS DE OLIVEIRA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2219600: FABRICAÇÃO DE ARTEFATOS DE BORRACHA NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
743801,35.929.112/0001-06,,JOAO RAPHAEL TAVARES NETO 10932489710,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
746083,06.287.259/0001-41,,UNIVERSO COMERCIO DE PESCADOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722902: PEIXARIA,,Sim
751301,,***.430.089-**,CLAUDIR LOURENCO,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
758202,,***.652.789-**,WANDERLI APARECIDA VALTER DA SILVA,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
761468,,***.917.589-**,MARILIA FERNANDA REU DE CARVALHO,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
765647,27.411.137/0001-95,,VALORI PRODUTOS DE LIMPEZA LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
771648,,***.945.029-**,ESDRAS MONCAIO PASCHOARELLI,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
782875,48.799.306/0001-86,,48.799.306 FRANCINELLE PEREIRA GIMENEZ ROSA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
786547,28.109.561/0001-42,,INDIANARA DOS SANTOS CASTANHA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
787260,,***.611.619-**,MURILO DUARTE FEITOSA,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
790964,47.273.538/0001-33,,JOELSON FERREIRA GOMES 08976772938,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
791130,13.376.691/0001-74,,CAIOBA COMERCIO DE GAS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
794042,49.224.211/0001-05,,PRINCIPIOS CONSTRUCOES LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
801823,,***.034.189-**,JOSIAS VIEIRA JUNIOR,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
801937,50.152.010/0001-10,,50.152.010 JOSIAS VIEIRA JUNIOR,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
803113,22.171.360/0001-99,,22.171.360 EVANDRO DA MOTA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1091101: FABRICAÇÃO DE PRODUTOS DE PANIFICAÇÃO INDUSTRIAL,,Sim
809619,39.527.088/0001-30,,LUIS EDUARDO DE SOUZA SILVA 09301869900,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
816541,45.130.486/0001-10,,PAULO HENRIQUE DE MELO 01981353194,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
817269,28.434.532/0001-56,,ALAN HENRIQUE TONELLO,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
826274,42.493.044/0001-40,,FOCOLARE EMPREENDIMENTO LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
834789,02.515.828/0001-08,,S K F FERREIRA SHERLYN KECI FEDEX FERREIRA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744003: COMÉRCIO VAREJISTA DE MATERIAIS HIDRÁULICOS,,Sim
836514,43.759.787/0001-82,,JENINHO MATERIAIS DE CONSTRUCAO LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
837482,,***.316.259-**,LUIZ CARLOS TETOR PEREIRA,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
839073,20.289.354/0001-05,,NSA NUCLEO DE SERVICOS AVANCADOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
840659,31.933.193/0001-67,,A & C SERVICOS E SOLUCOES AMBIENTAIS LTDA,Não,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
840723,51.537.502/0001-97,,51.537.502 EDUARDO NUNHOFER FERREIRA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4329105: TRATAMENTOS TÉRMICOS, ACÚSTICOS OU DE VIBRAÇÃO",,Sim
846066,33.577.283/0002-79,,MEDICAL PET CLINICA VETERINARIA LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7500100: ATIVIDADES VETERINÁRIAS,,Sim
860458,26.484.849/0001-71,,FABIANA TAVARES VELASCO TERRA 08175866799,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4772500: COMÉRCIO VAREJISTA DE COSMÉTICOS, PRODUTOS DE PERFUMARIA E DE HIGIENE PESSOAL",,Sim
863159,48.381.756/0001-54,,48.381.756 ADILSON ANTONIO DOS SANTOS,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
864673,10.189.172/0001-09,,LUCIANO NUNES GONCALVES,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
875379,28.463.839/0001-85,,MARLON ROBERT QUENNEHEN,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5022001: TRANSPORTE POR NAVEGAÇÃO INTERIOR DE PASSAGEIROS EM LINHAS REGULARES, MUNICIPAL, EXCETO TRAVESSIA",,Sim
880233,43.100.844/0001-17,,360 SERVICOS IMOBILIARIOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
882550,04.254.093/0001-31,,IRINEU ZIMMER JUNIOR,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"9001999: ARTES CÊNICAS, ESPETÁCULOS E ATIVIDADES COMPLEMENTARES NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
882905,02.769.364/0001-66,,EMERSON LEANDRO DIOGO SANTOS,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
886478,,***.524.549-**,SILVERIO MEURER,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
889904,50.129.805/0001-08,,50.129.805 MARIANA MARQUES DE OLIVEIRA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
891762,,***.213.638-**,ANGELA MASSUMI KATUTA,Sim,,79634: Matinhos,PR,,1: MICROEMPRESA,,,,,Sim
894422,19.925.711/0001-03,,BRINQUEUTIL LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
897970,44.576.707/0001-16,,KAPP COMUNICACAO VISUAL LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
907737,31.787.964/0001-55,,EDUQZ EDUCACAO E TREINAMENTO LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
916077,24.893.225/0001-82,,ELETRO MINAS MATERIAIS ELETRICOS LTDA,Sim,,79634: Matinhos,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
921419,53.928.758/0001-50,,53.928.758 LEONARDO HAAS RIBEIRO,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
925753,44.862.251/0001-50,,44.862.251 NICOLE CRISTINE MARQUES DA ROZA,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
951694,52.182.589/0001-90,,52.182.589 RENATA RIBEIRO WENCESLAU,Sim,,79634: Matinhos,PR,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
