ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
15870,16028950000252016,00025/2016,Despesa,52121,COMANDO DO EXERCITO,160289,CEPFDC.,CENTRO DE EST.DE PES.E FORTE DUQUE DE CAXIAS,160289,CENTRO DE EST.DE PES.E FORTE DUQUE DE CAXIAS,50,Contrato,A definir,67106.003446/2016-54,"SERVIÇO DE COMUNICAÇÃO MULTIMÍDEA, ATRAVÉS DE INTERNET BANDA LARGA CERTIFICADA PELAAGÊNCIA NACIONAL DE TELECOMUNICAÇÕES (ANATEL)COM VELOCIDADE DE DOWNLOAD E UPLOAD DE 100 MBPS",LEI 8.666/93.,22/12/2016,05/01/2017,22/12/2016,21/12/2021,"R$ 214.800,00","R$ 293.637,48",1,"R$ 0,00","R$ 212.914,80",JURIDICA,03.707.773/0001-09,PURPLE SECURITY MASTER LTDA,12019505000532016,05,Pregão,120195,00053/2016,
15873,12019550000262017,00026/2017,Despesa,52111,COMANDO DA AERONAUTICA,120195,CAE,CENTRO DE AQUISICOES ESPECIFICAS,120195,CENTRO DE AQUISICOES ESPECIFICAS,50,Contrato,Serviços,67106.003446/2016-54,SERVIÇO DE COMUNICAÇÃO MULTIMÍDIA.,LEI 8666/93,13/07/2017,05/09/2017,13/07/2017,12/02/2022,"R$ 1.428.003,15","R$ 4.143.147,52",1,"R$ 4.143.147,52","R$ 8.195.211,31",JURIDICA,03.707.773/0001-09,PURPLE SECURITY MASTER LTDA,12019505000532016,05,Pregão,120195,00053/2016,
15874,16023850000182017,00018/2017,Despesa,52121,COMANDO DO EXERCITO,160238,BA AP LOG EX,BASE DE APOIO LOGISTICO DO EXERCITO,160238,BASE DE APOIO LOGISTICO DO EXERCITO,50,Contrato,A definir,67106.003446/2016-54,"SERVIÇOS DE IMPLANTAÇÃO DE SISTEMAS  EEQUIPAMENTOS DE VIGILÂNCIA E CONTROLE DE ACESSO, NAS ATIVIDADES DE APOIO À OPERAÇÃO AMAZONLOG.",LEI 8.666/93,21/09/2017,30/10/2017,21/09/2017,20/03/2018,"R$ 140.000,00","R$ 140.000,00",1,"R$ 140.000,00","R$ 140.000,00",JURIDICA,03.707.773/0001-09,PURPLE SECURITY MASTER LTDA,12019505000532016,05,Pregão,120195,00053/2016,
25139,12062550000602017,00060/2017,Despesa,52111,COMANDO DA AERONAUTICA,120625,GAP DF,GRUPAMENTO DE APOIO DO DISTRITO FED,,,50,Contrato,Serviços,67289.002165/2016-83,"SERVIÇO DE SOLUÇÃO INTEGRADA DE OUTSOURCING DE IMPRESSÃO PARA O CENTRO DE INVESTIGAÇÃO DE ACIDENTES AERONÁUTICOS (CENIPA), CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA ANEXO AO EDITAL DO PREGÃO.",LEI 8.666/93 E SUAS ALTERAÇÕES.,22/01/2018,08/02/2018,25/01/2018,22/01/2022,"R$ 47.400,00","R$ 63.000,00",12,"R$ 5.250,00","R$ 190.692,87",JURIDICA,03.707.773/0001-09,PURPLE SECURITY MASTER EIRELI,12062505000292017,05,Pregão,120625,00029/2017,
25141,12062550000632017,00063/2017,Despesa,52111,COMANDO DA AERONAUTICA,120625,GAP DF,GRUPAMENTO DE APOIO DO DISTRITO FED,120625,GRUPAMENTO DE APOIO DO DISTRITO FED,50,Contrato,Serviços,67289.002165/2016-83,"SERVIÇO DE SOLUÇÃO INTEGRADA DE OUTSOURCING DE IMPRESSÃO PARA O HOSPITAL DE FORÇA AÉREA DE BRASÍLIA (HFAB), CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA ANEXO AO EDITAL DO PREGÃO.",LEI 8.666/93 E SUAS ALTERAÇÕES.,02/01/2018,08/02/2018,05/01/2018,05/01/2023,"R$ 281.400,00","R$ 281.400,00",1,"R$ 281.400,00","R$ 562.800,00",JURIDICA,03.707.773/0001-09,PURPLE SECURITY MASTER LTDA,12062505000292017,05,Pregão,120625,00029/2017,
25150,12062550000582017,00058/2017,Despesa,52111,COMANDO DA AERONAUTICA,120625,GAP DF,GRUPAMENTO DE APOIO DO DISTRITO FED,,,50,Contrato,Serviços,67289.002165/2016-83,"SERVIÇO DE SOLUÇÃO INTEGRADA DE OUTSOURCING DE IMPRESSÃO PARA O COMPREP, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA. ESTE TERMO DE CONTRATO VINCULA-SE AO EDITAL DO PREGÃO, IDENTIFICADO NOPREÂMBULO E À PROPOSTA VENCEDORA.",LEI 8.666/93 E SUAS ALTERAÇÕES.,07/03/2018,29/05/2018,14/03/2018,14/03/2023,"R$ 35.400,00","R$ 70.200,00",12,"R$ 5.850,00","R$ 211.800,00",JURIDICA,03.707.773/0001-09,PURPLE SECURITY MASTER EIRELI,12062505000292017,05,Pregão,120625,00029/2017,
25151,16006850000022018,00002/2018,Despesa,52121,COMANDO DO EXERCITO,160068,DECEX/UG,DEPARTAMENTO DE EDUCACAO E CULTURA DO EXERCIT,160068,DEPARTAMENTO DE EDUCACAO E CULTURA DO EXERCIT,50,Contrato,A definir,10500.005808/2018-55,SERVIÇO DE SOLUÇÃO INTEGRADA DE OUTSOURCING DE IMPRESSÃO.,"LEI Nº 8.666, DE 21 DE JUNHO DE 1993 E LEI Nº 10.520, DE",05/06/2018,06/06/2018,05/06/2018,04/06/2022,"R$ 107.400,00","R$ 259.800,00",1,"R$ 259.800,00","R$ 618.050,00",JURIDICA,03.707.773/0001-09,PURPLE SECURITY MASTER LTDA,12062505000292017,05,Pregão,120625,00029/2017,
25152,19311950000012018,00001/2018,Despesa,20701,INST.BRAS.DO MEIO AMB.E DOS REC.NAT.RENOVAV.,193119,IBAMA/RJ,IBAMA - SUPERINTENDENCIA DO RIO DE JANEIRO/RJ,,,50,Contrato,A definir,02022.003037/2018-02,"CONTRATAÇÃO DE SERVIÇOS DE SOLUÇÃO INTEGRADA DE OUTSOURCING DE IMPRESSÃO, COM FORNECIMENTO DE EQUIPAMENTOS PARA IMPRESSÃO, DIGITALIZAÇÃO, CÓPIA E TRANSMISSÃO DE FAZ, NOVOS E DE PRIMEIRO USO. SUPORTE TECNICO ONSITE, SOFTWARE PARA GERENCIAMENTO CENTRALIZADO DE TRABALHOS DE IMPRESSÃO, INCLUINDO CONTABILIZAÇÃO E BILHETAGEMDE PÁGINAS, FORNECIMENTO DE TODOS OS SUPRIMENTOS, CONSUMÍVEIS, GRAMPOS E COMPONENTES E PEÇAS NECESSÁRIAS AO PERFEITO FUNCIONAMENTO DA SOLUÇÃO, EXCETO PAPEL.","LEI 8666/93, LEI 10520/02 E IN 05/2017.",14/06/2018,19/06/2018,14/06/2018,14/06/2022,"R$ 23.040,00","R$ 213.000,00",12,"R$ 17.750,00","R$ 282.120,00",JURIDICA,03.707.773/0001-09,PURPLE SECURITY MASTER EIRELI,12062505000292017,05,Pregão,120625,00029/2017,
