Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
70852,,***.980.548-**,DARIO BREDER,Não,,5649: ALTO CAPARAO,MG,,1: MICROEMPRESA,,,,,Sim
168649,,***.011.956-**,ADEVALCIR TAVARES DA SILVA,Sim,,5649: ALTO CAPARAO,MG,,1: MICROEMPRESA,,,,,Sim
179602,,***.144.916-**,GASTAO MIRANDA XAVIER,Sim,,5649: ALTO CAPARAO,MG,,1: MICROEMPRESA,,,,,Sim
652154,31.654.183/0001-92,,DAIANA VALADAO EVARISTO MORAES EMERICH 07382284603,Sim,,5649: ALTO CAPARAO,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
728497,28.485.323/0001-31,,JOAQUIM ROSA DE MACEDO,Sim,,5649: ALTO CAPARAO,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
790604,,***.237.136-**,DANUBIA CRISTINA CAMPOS BREDER,Sim,,5649: ALTO CAPARAO,MG,,1: MICROEMPRESA,,,,,Sim
790640,11.797.462/0001-06,,GRC SISTEMAS LTDA,Sim,,5649: ALTO CAPARAO,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
818026,50.481.433/0001-84,,FINO GRAO FERTILIZANTES E SACARIA LTDA,Sim,,5649: ALTO CAPARAO,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1359600: FABRICAÇÃO DE OUTROS PRODUTOS TÊXTEIS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
838019,07.993.659/0001-35,,AUTO POSTO SERRA DO CAPARAO LTDA,Sim,,5649: ALTO CAPARAO,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
838290,42.421.304/0001-72,,PPR ENGENHARIA LTDA.,Sim,,5649: ALTO CAPARAO,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
840425,23.352.800/0001-77,,POSTO VALE VERDE LTDA,Sim,,5649: ALTO CAPARAO,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
851917,51.459.957/0001-31,,ADEILTON MOREIRA DE OLIVEIRA,Sim,,5649: ALTO CAPARAO,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
865378,50.484.611/0001-20,,LINDAMARA MOTA DE AGUIAR SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,5649: ALTO CAPARAO,MG,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
896404,52.809.471/0001-49,,TERRAPLENAGEM CAPARAO LTDA,Sim,,5649: ALTO CAPARAO,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
901024,42.290.532/0001-50,,HA PRE-MOLDADOS LTDA,Sim,,5649: ALTO CAPARAO,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330302: FABRICAÇÃO DE ARTEFATOS DE CIMENTO PARA USO NA CONSTRUÇÃO,,Sim
923554,19.524.785/0001-20,,19.524.785 MATEUS SOARES DE CAMPOS EMERICK,Sim,,5649: ALTO CAPARAO,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4543900: MANUTENÇÃO E REPARAÇÃO DE MOTOCICLETAS E MOTONETAS,,Sim
937377,44.610.982/0001-09,,44.610.982 DIENESSIS TAVARES WERNER,Sim,,5649: ALTO CAPARAO,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
