Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
35497,02.916.265/0029-60,,JBS S/A,Não,,69272: Presidente Epitácio,SP,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,1013901: FABRICAÇÃO DE PRODUTOS DE CARNE,,Sim
190915,53.308.003/0001-53,,EPITACIOPLAN-ESCRITORIO TECNICO DE PLANEJAMENTO LTDA,Sim,,69272: Presidente Epitácio,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
217083,,***.059.308-**,PEDRO SUARDI,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
250226,12.498.340/0001-73,,LIN LAB COMERCIAL LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
259305,,***.190.038-**,ALEX FERNANDO CORAZZA,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
262807,10.295.441/0001-11,,ERASMO ELIAS DA SILVA,Não,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
262823,13.585.009/0001-53,,VIDROLUZ VIDROS LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
263637,14.249.409/0001-50,,SUELLEN SALOMAO GASPAR 31295674882,Não,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
263986,,***.169.588-**,ROSEMAIRY REGINA MACHADO FACHINI,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
264082,11.117.179/0001-88,,MARCOS DE MELO & CIA LTDA,Não,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
265510,03.227.199/0001-83,,DORCA MARIA TREVIZAN DA SILVA DECORACOES,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
266163,,***.653.408-**,JOSE CARLOS SILVA,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
267963,05.110.852/0001-55,,MINIMERCADO CRUZEIRO DO SUL DE PRES. EPITACIO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091102: FABRICAÇÃO DE PRODUTOS DE PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE PRODUÇÃO PRÓPRIA,,Sim
272858,09.331.319/0001-74,,PREDIAL COMERCIO E CONSTRUCOES PRESIDENTE EPITACIO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
278136,14.377.586/0001-12,,MARIA MARTA LUZIA DE SOUZA BUFFET,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
278476,12.097.009/0001-41,,LUIZ GIL DE OLIVEIRA,Não,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
304692,03.150.376/0001-70,,AUTO POSTO MACEIO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
312781,02.493.027/0001-99,,ELETROLUZ HOME CENTER MATERIAIS ELETRICOS E HIDRAULICOS LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
323208,15.481.230/0001-97,,"EBEPEC-EMPRESA BRASILEIRA DE EMPREENDIMENTOS, PROJETOS E CONSULTORIA LTDA",Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
331999,16.383.343/0001-12,,ERICA MUNHOZ DAMASIO DE OLIVEIRA SILVA,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
338388,04.019.288/0001-05,,"ANJOS-COMERCIO, SERVICO E TRANSPORTE LTDA",Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
339525,13.977.164/0001-15,,MASSOCO & MASSOCO COMERCIO DE MATERIAL ELETRICO LTDA,Não,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
350020,60.303.864/0001-04,,TEDESCO EMPREENDIMENTOS LTDA,Não,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1821100: SERVIÇOS DE PRÉ-IMPRESSÃO,,Sim
367357,04.791.310/0001-22,,FERNANDO MARIN FERNANDES PRESIDENTE EPITACIO,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
376053,11.422.578/0001-52,,FROES CONSTRUCOES LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
385035,02.667.429/0001-62,,LUMINAR MATERIAIS ELETRICOS E HIDRAULICOS P. EPITACIO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
392456,20.761.583/0001-80,,MARCIA DOS SANTOS BRUNO 40639960855,Não,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
423911,56.220.791/0001-10,,JOMANE PORTO DE AREIA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
426492,21.164.933/0001-94,,MA LOCACOES DE VEICULOS LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
450719,20.943.607/0001-12,,ROBSON LUIZ DE SOUZA 35277388869,Não,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620104: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA CONSUMO DOMICILIAR,,Sim
463109,12.297.978/0001-46,,NOVA CASA COMERCIO DE ARTIGOS PARA DECORACAO LTDA,Não,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
467617,22.866.087/0001-17,,GMAX INDUSTRIA COMERCIO E LOCACAO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
478217,21.610.412/0001-13,,C.F. & M. ENGENHARIA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3321000: INSTALAÇÃO DE MÁQUINAS E EQUIPAMENTOS INDUSTRIAIS,,Sim
480432,22.079.555/0001-03,,ISABELE DOMINGUES RENOLFI DE OLIVEIRA 42477053850,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
489277,22.697.646/0001-02,,22.697.646 JOSE VIEIRA DE SOUZA,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
508679,22.655.109/0001-08,,MARICATTO MATTA TTUDO LTDA,Não,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
512377,67.660.209/0001-52,,ASSOC PRODUTORES AGRIC DA AGROV HUM PROJ LAGOA SP,Sim,,69272: Presidente Epitácio,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
512382,02.683.607/0001-49,,ASSOCIACAO DOS PRODUTORES RURAIS DO PROJETO DE ASSENTAMENTO LAGOINHA,Sim,,69272: Presidente Epitácio,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
512393,16.653.154/0001-12,,SERGIO MASSANORI YOSHIHARA,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1052000: FABRICAÇÃO DE LATICÍNIOS,,Sim
521983,22.853.647/0001-07,,GP JARDINAGEM LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8130300: ATIVIDADES PAISAGÍSTICAS,,Sim
522621,07.451.832/0001-73,,"COSTA COMERCIO, CONSTRUCOES E SERVICOS LTDA",Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
545525,19.996.033/0001-61,,JOSUE MANOEL DA SILVA JOSE,Não,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
554516,11.638.493/0001-06,,NOE PULCHER LOZANO,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
554517,,***.781.347-**,NOE PULCHER LOZANO,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
582495,33.481.985/0001-73,,NEUSA MARQUES SANTANA 34867001899,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
586594,34.745.831/0001-04,,ENGFORT ENGENHARIA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
606838,37.442.305/0001-63,,ALFA PLACAS PRESIDENTE EPITACIO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
624220,34.886.460/0001-80,,DISTRIBUIDORA POPULAR MATERIAIS DE ESCRITORIO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
625997,31.302.760/0001-87,,RASTRO SERVICOS TERCEIRIZADOS LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
628316,03.779.133/0199-72,,SERVICO SOCIAL DA INDUSTRIA - SESI,Sim,,69272: Presidente Epitácio,SP,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
630418,72.855.430/0001-04,,FARMACIA SANTA RITA DE PRESIDENTE EPITACIO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771702: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, COM MANIPULAÇÃO DE FÓRMULAS",,Sim
650640,41.861.266/0001-06,,FENIX DISTRIBUIDORA PRESIDENTE EPITACIO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
716254,07.149.992/0001-62,,NOVA PORTONET TELECOMUNICACOES E SERVICOS LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110801: SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC,,Sim
741869,07.299.879/0001-63,,SANTA PILAR TRANSPORTES LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
760492,15.574.313/0001-20,,TACHO MELADO - QUEIJOS E IOGURTES LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
764967,,***.790.348-**,LUIS ROBERTO RIBEIRO MORAES,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
768681,42.911.968/0001-10,,42.911.968 MARCO AURELIO MAGALHAES DOMBI,Não,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
770093,35.746.763/0001-60,,35.746.763 JOSE APARECIDO BARBOSA,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
773371,07.132.280/0002-11,,SOLANGE DE ARAUJO SUPERMERCADO,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
780148,46.172.030/0001-86,,MVTEC CLIMATIZACAO E REFRIGERACAO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
784021,26.536.313/0001-52,,JOSEMAR DE OLIVEIRA SOUZA 30459384856,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
790199,16.740.476/0001-07,,ANDRESA FERNANDA PILAN 35728502822,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
790799,44.578.079/0001-08,,REFRICAR MECANICA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
799189,45.196.740/0001-83,,GABRIEL VICTORIO BRUSATI DA SILVA,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
802465,44.059.481/0001-86,,JOAO ROCHA JUNIOR 31624961878,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
803137,23.323.194/0001-61,,FRANCINILDO DA SILVA AMORIM 35000696816,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
803745,11.141.663/0001-42,,EDUARDO YUKIO KUROCE,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611204: BARES E OUTROS ESTABELECIMENTOS ESPECIALIZADOS EM SERVIR BEBIDAS, SEM ENTRETENIMENTO",,Sim
803868,,***.759.678-**,EDUARDO YUKIO KUROCE,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
804355,31.068.627/0001-08,,KS TAMURA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
818702,46.461.916/0001-40,,FOTON MATERIAIS ELETRICOS LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
830975,50.800.867/0001-08,,GN PAPELARIA E VENDAS ONLINE LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
836111,33.899.851/0001-77,,33.899.851 ANDRE LUIZ DA SILVA SANTOS,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4732600: COMÉRCIO VAREJISTA DE LUBRIFICANTES,,Sim
838557,24.350.729/0001-56,,FABIO DA SILVA,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
847728,96.654.934/0001-16,,AREIAL - EXTRACAO E COMERCIO DE AREIA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
864762,,***.884.208-**,FELIPE MACEDO BARBOSA,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
876146,51.774.235/0001-71,,GKS - IT CONSULTING LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
885852,52.493.456/0001-34,,KAIO H DE SOUZA SILVA CONSTRUCOES,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
890266,49.006.127/0001-07,,49.006.127 WAGNER RENATO PEREIRA RECHE,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4330404: SERVIÇOS DE PINTURA DE EDIFÍCIOS EM GERAL,,Sim
905895,,***.509.728-**,LUCAS MAGALHAES BARBOSA,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
907173,10.906.523/0001-55,,A.M.DO VALE & CIA.LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
916494,35.481.400/0001-40,,35.481.400 JULIE RODRIGUES DOS SANTOS,Não,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
918392,53.389.953/0001-50,,PORTO DE AREIA RIBEIRO-FILHO LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"810006: EXTRAÇÃO DE AREIA, CASCALHO OU PEDREGULHO E BENEFICIAMENTO ASSOCIADO",,Sim
920227,18.925.937/0001-33,,18.925.937 EDUARDO DAVID SOUZA E SILVA SCHEBUK,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
930497,34.533.093/0001-31,,LLM AREIA E PEDRA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
931065,44.932.846/0001-35,,IRMANDADE DA SANTA CASA DE MISERICORDIA DE PEPITACIO,Sim,,69272: Presidente Epitácio,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
932100,31.793.874/0001-77,,LUIS FERNANDO COSTA ENGENHARIA,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
935584,54.723.162/0001-87,,54.723.162 MARCO AURELIO MAGALHAES DOMBI,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
940851,10.367.164/0001-05,,EPIENG ENGENHARIA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
945458,53.805.901/0001-17,,FONSECA & SILVA ENGENHARIA LTDA,Sim,,69272: Presidente Epitácio,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
953103,,***.865.168-**,DAIANE LIMA DE AMORIM ABDO,Sim,,69272: Presidente Epitácio,SP,,1: MICROEMPRESA,,,,,Sim
955514,08.906.718/0001-53,,EDNA DE JESUS MARTINS ARAUJO SUPERMERCADO,Sim,,69272: Presidente Epitácio,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
