Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
8734,,***.994.541-**,FERNANDO OLIVEIRA EFFTING,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
18127,,***.973.261-**,CRISTIANE LIDIA PORTELA,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
32579,,***.079.829-**,JANDIR SIMA,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
44696,03.553.316/0001-07,,BOM FUTURO ARMAZENS GERAIS LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
180480,,***.915.541-**,EDUARDO JOAO PIAIA,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
255045,,***.306.689-**,MARCELO GIUSTI,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
314119,05.805.695/0001-00,,TREVAO DE MATUPA TRANSPORTE E REVENDA RETALHISTA DE COMBUSTIVEIS LTDA,Não,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
336443,,***.679.021-**,LUCIVANIA QUEIROZ DE SOUZA,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
343991,,***.321.041-**,ZAQUEU CARRIJO DUTRA,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
344410,,***.441.151-**,BRUNA BANDERA BEVILACQUA,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
349272,,***.450.791-**,OLIVIR OSS,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
377007,05.638.087/0001-40,,JG TRANSPORTES LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
392918,77.294.254/0069-82,,AMAGGI EXPORTACAO E IMPORTACAO LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
445727,10.425.282/0015-28,,BOM FUTURO AGRICOLA LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
485663,14.173.803/0001-52,,COMERCIO DE PRODUTOS FARMACEUTICOS DROGALIDER LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
492982,84.046.101/0275-55,,BUNGE ALIMENTOS S/A,Sim,,99295: Matupá,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
493087,10.425.282/0047-05,,BOM FUTURO AGRICOLA LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
495881,60.498.706/0051-16,,CARGILL AGRICOLA S A,Sim,,99295: Matupá,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
501403,,***.156.841-**,CRISTIAN RECKTENWALD GRASEL,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
524475,10.737.595/0001-16,,VIEIRA & PIZZOLI VIEIRA LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
553282,28.201.623/0001-41,,NSB3 PARTICIPACOES E EMPREENDIMENTOS LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
573309,04.783.534/0001-92,,AGUAS DE MATUPA LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
602917,26.206.127/0001-55,,IDEAL AGENCIA DE PUBLICIDADES LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
652058,,***.124.391-**,ALEX SALIN MINATTI,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
677977,32.653.700/0002-52,,ESPACOGRAOS EMPREENDIMENTOS E PARTICIPACOES S/A,Sim,,99295: Matupá,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
684050,,***.991.687-**,EMANUELLA PAULO DE CASTRO DO NASCIMENTO,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
690253,17.516.843/0001-48,,M A NOGUEIRA,Sim,,99295: Matupá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
698546,,***.012.831-**,YULE RENE CARNEIRO BEZ,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
721770,00.472.805/0036-68,,TRACADO CONSTRUCOES E SERVICOS LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
736341,46.572.514/0001-12,,FORTE COMERCIO DE VIDROS E MATERIAIS DE CONSTRUCAO LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4743100: COMÉRCIO VAREJISTA DE VIDROS,,Sim
739093,07.654.975/0002-63,,ECODIESEL COMERCIO DE COMBUSTIVEIS LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
787956,43.437.310/0001-80,,43.437.310 MARIZA JENIFFER WACHHOLZ,Sim,,99295: Matupá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4752100: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
795748,49.902.094/0001-83,,49.902.094 EDIVAN SANTOS SILVA,Não,,99295: Matupá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
818795,,***.488.261-**,WILSON FELIPE HINGUEL DA SILVA,Sim,,99295: Matupá,MT,,1: MICROEMPRESA,,,,,Sim
846961,51.753.042/0001-34,,51.753.042 WILLIS JOSE NUNES DOS SANTOS,Sim,,99295: Matupá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"161003: SERVIÇO DE PREPARAÇÃO DE TERRENO, CULTIVO E COLHEITA",,Sim
939010,54.756.803/0001-08,,PRISCILA WERLANG LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
952483,24.189.370/0001-87,,24.189.370 DJHEISON BOJARSKI DA SILVA,Sim,,99295: Matupá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
