Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
176670,35.446.053/0001-15,,ADMINISTRADORA QUIRINO LTDA,Não,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
236775,,***.565.384-**,GUILHERME MANOEL DA CUNHA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
253761,04.088.251/0001-20,,POTY CONSTRUCOES INDUSTRIA & COMERCIO LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
258662,01.372.272/0001-85,,ANTONIO TEOTONIO DA SILVA NETO,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
296122,11.545.922/0001-09,,J T NOVAES NETO LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
385199,05.849.041/0001-70,,COOPERATIVA DOS CRIADORES DE CAPRINOS E OVINOS E DA AGRICULTURA FAMILIAR - COOPE,Sim,,24139: Floresta,PE,4: COOPERATIVA,2: null,,,153901: CRIAÇÃO DE CAPRINOS,,Sim
387870,,***.248.704-**,MAURILIO NOVAES LEAL,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388029,,***.845.314-**,EDMILSON ANTONIO ROSA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388057,,***.599.484-**,AMARO FREIRE CANDIDO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388544,,***.020.284-**,VENICIO DOMICIO DOS SANTOS,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388548,,***.937.648-**,FRANCISCO JOAO DE SOUZA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388690,,***.842.504-**,ADERIVAN MARQUES NOGUEIRA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388693,,***.951.944-**,LOURENCO CECILIO DO NASCIMENTO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388694,,***.865.724-**,MAILSON LEAL DE MENEZES,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388696,,***.106.174-**,ABDIAS NUNES NOGUEIRA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388700,,***.690.174-**,PAULO DOS SANTOS ARAUJO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388714,,***.585.064-**,ALDENOR SEVERINO DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388716,,***.142.804-**,TIAGO RENER DE MELLO SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388720,,***.186.214-**,DJALTON NUNES,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388724,,***.318.164-**,ADENILDO MARQUES NOGUEIRA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388726,,***.123.594-**,SOLIDONIO ALVES DE SOUZA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388729,,***.038.794-**,ALDENIR DA SILVA NASCIMENTO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388739,,***.711.634-**,JAIR FRANCISCO DE SOUZA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388740,,***.562.064-**,EDSON DE MENEZES LIMA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388747,,***.862.704-**,ROBERTO GOMES DE MENEZES,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388748,,***.922.034-**,CLAUDIANO LUIZ DE SA E SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388753,,***.845.384-**,SIDRACK FERREIRA DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388763,,***.061.624-**,JOAO ANTONIO DE SOUZA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
388784,,***.410.114-**,JOSE GILSON TORRES SIQUEIRA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
391342,10.220.390/0001-69,,CORNELIO FERRAZ INDUSTRIA E COMERCIO LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
401414,,***.776.564-**,FABIO LUIZ OLIVEIRA DE SOUZA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
401628,,***.236.044-**,GEOVANE APARECIDO DE JESUS,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
401734,,***.272.984-**,BENICIO BENEVIDES DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
401740,,***.536.184-**,CLAUDEMIR WASHINGTON DE SOUSA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
401894,,***.129.994-**,CICERO ANTONIO DE LIMA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
401901,,***.974.914-**,JOSE MARIANO DA SILVA NETO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
401948,,***.142.594-**,ESEQUIEL RODRIGUES DE AQUINO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
412503,,***.715.804-**,JOAO ALVES DE CARVALHO NETO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
412506,,***.892.034-**,GIVANILDO MANOEL DE MENEZES,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
422218,,***.323.684-**,AUMERIO AUDOMAR DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
423355,,***.143.304-**,WILTON NUNES NOGUEIRA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
423680,,***.017.494-**,MARCIO MANOEL DOS SANTOS,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
423829,,***.886.134-**,ROMILDO MENEZES FERRAZ,Não,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
430823,17.251.822/0001-48,,PEDRO ARTUR DE MENEZES LEAL COMERCIO E SERVICOS,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
431674,,***.800.524-**,JULIANO DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
432469,,***.575.004-**,GILSON RAFAEL DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
434176,,***.374.234-**,JOSE GERALDO LOPES DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
436316,07.773.046/0001-92,,CENTRO DE EDUCACAO RURAL E ASSESSORIA PARA O DENSENVOLVIMENTO DE ORGANIZACOES SO,Sim,,24139: Floresta,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
451186,,***.795.684-**,ANTONIO ANGELO DE SOUZA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
454435,,***.780.334-**,ALDENIR FRANCISCO PAULINO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
479170,24.057.306/0001-42,,ELVIS VINICIUS DE LIMA SANTOS LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
480347,24.153.998/0001-22,,ERALDO NOGUEIRA JUNIOR COMERCIO,Não,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
485433,27.013.910/0001-65,,PAULO MANOEL DE SOUZA LTDA,Não,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
498447,,***.565.844-**,JOSE ADAILTON DE SA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
508765,,***.786.194-**,JOAO DA SILVA CORDEIRO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
508768,,***.834.774-**,ADRIANO ANTONIO DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
508772,,***.467.854-**,ELISANDRO MANOEL DE SOUZA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
514185,10.603.716/0001-37,,ANCILON CARLOS GOMES VILARIM,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
514799,,***.822.794-**,AYLO DA SILVA CABRAL,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
516802,70.223.748/0001-39,,COMERCIAL PARATY LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
526825,20.867.150/0001-04,,SANTA ROSA MATERIAL DE CONSTRUCAO LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
530315,11.503.900/0001-78,,COLEGIO EDUCACIONAL ENTENDIMENTO E SABEDORIA LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8512100: EDUCAÇÃO INFANTIL - PRÉ-ESCOLA,,Sim
547742,24.292.657/0001-38,,J F DA SILVA FILHO LOCACOES E SERVICOS LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
547910,15.872.814/0001-93,,CASA RURAL CAMPO ALEGRE AGROPECUARIA LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
552248,03.459.842/0001-02,,FABIANO CORREIA LEAL,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
558602,11.090.830/0001-73,,TACIANO DE SOUZA PECAS E ACESSORIOS,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
579685,08.182.201/0001-69,,CLAUDENICE DE SA FERRAZ,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4729602: COMÉRCIO VAREJISTA DE MERCADORIAS EM LOJAS DE CONVENIÊNCIA,,Sim
661849,42.881.170/0001-72,,INOVACAO TECNOLOGICA DO SERTAO DE ITAPARICA LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
670966,,***.493.534-**,DANIEL DE SOUZA LIMA BARROS,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
670967,,***.069.114-**,VALDIR JOSE DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
670986,,***.129.244-**,ANTONIO GENIVAL DE SOUZA ALMEIDA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
671055,,***.583.314-**,MARCELO LEAL DE MENEZES,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
671293,,***.331.674-**,CARLOS WELTON DOS SANTOS,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
671419,,***.228.624-**,MARCIANO LEAL DE MENEZES,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
672111,,***.050.024-**,LEONARDO GOMES DE SOUZA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
677222,23.438.326/0001-09,,GERAR OTIMIZACAO EM LIMPEZA LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
695127,,***.640.914-**,LUENDSON NOGUEIRA DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
698320,35.445.519/0001-68,,"LARANJEIRA ADMINISTRADORA E LOCADORA DE BENS MOVEIS, SERVICOS E CONSTRUCOES LTDA",Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
702648,,***.199.494-**,ALEXANDRE ALBERTO DOS SANTOS ALVES,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
747317,07.678.017/0003-03,,VALTERLY MARIANO SOARES FERRAZ,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
756772,23.693.274/0001-09,,WASHISLEY NOVAES CANDIDO,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
758490,,***.896.664-**,VALDENI AMERICO NETO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
773715,48.997.764/0001-20,,ADERVAL LARANJEIRA COMERCIO LTDA,Sim,,24139: Floresta,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
791880,,***.517.634-**,VICTOR GOMES DE ARAUJO,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
795345,,***.152.074-**,ERIVELTON SANTOS DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
827711,46.197.995/0001-23,,MARIA DILMA FERRAZ DE SOUSA,Sim,,24139: Floresta,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
837290,,***.089.544-**,LUIS CARLOS ALVES DOS SANTOS,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
844225,,***.533.454-**,PEDRO EDUARDO FREIRE DA SILVA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
845690,,***.493.954-**,CLESIO VALERIO LEAL DE SA,Sim,,24139: Floresta,PE,,1: MICROEMPRESA,,,,,Sim
9946644,,***.381.594-**,GILMAR FERREIRA DA SILVA,Sim,,24139: Floresta,PE,,,,,,,Sim
