Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
248356,10.142.202/0001-21,,DISTRILUB PETROLEO LTDA,Sim,,26255: Vicência,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
606537,07.746.491/0001-63,,LUIZ GUILHERME PINHO DE MOURA FILHO,Sim,,26255: Vicência,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
607117,36.773.849/0001-45,,DELFRAN SILVA LAURENTINO 08880813404,Não,,26255: Vicência,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
607274,24.463.580/0001-11,,MERCADINHO VASCONCELOS LTDA,Sim,,26255: Vicência,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
607428,29.648.042/0001-15,,MARILENE VICENTE DA SILVA SOUZA,Sim,,26255: Vicência,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
627938,34.499.752/0001-60,,EVANGELICO COMERCIO DE COMBUSTIVEIS II LTDA,Sim,,26255: Vicência,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
650095,07.556.136/0001-21,,POLLYANA CORREIA DE ARAUJO - MERCADINHO,Sim,,26255: Vicência,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
651602,41.092.628/0001-41,,PERNAMBUCO LOCADORA DE VEICULOS AUTOMOTORES LTDA,Sim,,26255: Vicência,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
724111,,***.679.684-**,ANTONIO MARCOS DO NASCIMENTO,Sim,,26255: Vicência,PE,,1: MICROEMPRESA,,,,,Sim
744951,04.918.723/0002-06,,PAULO GILBERTO DE LEMOS PLACAS,Sim,,26255: Vicência,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
782462,,***.929.414-**,LUCAS RIBEIRO ANDRE DE ARRUDA,Sim,,26255: Vicência,PE,,1: MICROEMPRESA,,,,,Sim
794788,43.839.783/0001-04,,MATEUS JOAQUIM FARIAS GOMES COMERCIO DE ALIMENTOS LTDA,Sim,,26255: Vicência,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
825234,23.018.232/0001-72,,VASCONCELOS CONSTRUCOES E SERVICOS EM GERAL LTDA,Sim,,26255: Vicência,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2330305: PREPARAÇÃO DE MASSA DE CONCRETO E ARGAMASSA PARA CONSTRUÇÃO,,Sim
837301,39.782.243/0001-64,,39.782.243 JULIETE KARMEM DE SANTANA SILVA,Sim,,26255: Vicência,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4684299: COMÉRCIO ATACADISTA DE OUTROS PRODUTOS QUÍMICOS E PETROQUÍMICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
864953,40.487.714/0001-90,,GENIARQ PROJETOS E GESTAO DE OBRAS LTDA,Sim,,26255: Vicência,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
882841,46.765.726/0001-16,,HUMBERTO VICTOR ALBERTINS C DA SILVEIRA ALIMENTOS,Sim,,26255: Vicência,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711301: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - HIPERMERCADOS",,Sim
902064,49.694.040/0001-70,,JAIRO JOSE DA SILVA,Sim,,26255: Vicência,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
907958,,***.608.454-**,WELLINGTON RICARDO DA SILVA,Sim,,26255: Vicência,PE,,1: MICROEMPRESA,,,,,Sim
