Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
832751,,***.630.024-**,EVERALDO CORREIA SIQUEIRA JUNIOR,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
833143,43.803.868/0001-32,,PEDRO HENRIQUE DE MOURA CENTRO AUTOMOTIVO PECAS E SERVICOS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
833493,35.128.920/0001-74,,35.128.920 LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
833781,,***.851.924-**,LUCAS IRAN DOS SANTOS FILHO,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
833984,23.705.879/0001-72,,EXCELENCIA AMBIENTAL - ENGENHARIA E ANALISES TECNICAS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
833989,14.064.477/0001-45,,VEELUEN SOLUCOES EM ENGENHARIA LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
835801,51.368.032/0001-85,,51.368.032 MATHEUS HENRIQUE DE QUEIROZ REIS,Não,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
835868,49.479.877/0001-04,,OMEGA FARMA LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
836367,24.319.371/0001-07,,JEFFERSON JOSE PAIVA MONTEIRO 05649583447,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3314706: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA INSTALAÇÕES TÉRMICAS",,Sim
836393,51.413.492/0001-88,,RIMAFE DISTRIBUIDORA DE ALIMENTOS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4691500: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS",,Sim
836671,51.432.035/0001-30,,51.432.035 JANAINA BEZERRA DOS SANTOS DE QUEIROZ,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
839758,,***.743.104-**,MARILENE BEZERRA DE MIRANDA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
839837,14.476.673/0001-27,,BANDEIRA AGUA MINERAL INDUSTRIA E COMERCIO LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
840779,09.395.586/0001-05,,SEC IMAGE SERVICOS E COMERCIO LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
842991,12.822.482/0001-44,,COSTA CIRNE ENGENHARIA LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
843478,,***.085.334-**,ALISSON JOSE NASCIMENTO DA SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
844514,43.838.324/0001-06,,SAGATO CONTABILIDADE LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
845630,,***.727.844-**,GILSON HONORIO DE FARIAS,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
846707,,***.812.544-**,JOSEMAR CARDOZO DA SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
847896,,***.108.574-**,JONAS LEITE FERREIRA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
847933,51.365.057/0001-25,,ADS SOLUCOES LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
848122,51.827.496/0001-02,,51.827.496 MIRELA CARLA DE OLIVEIRA ROCHA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
848336,,***.541.874-**,EDMILSON JOSE DE LIMA JUNIOR,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
849492,42.213.647/0001-41,,MN CONSULTORIA EMPRESARIAL LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
850109,51.827.496/0001-02,,51.827.496 MIRELA CARLA DE OLIVEIRA ROCHA,Não,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5912099: ATIVIDADES DE PÓS-PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
850344,51.722.124/0001-11,,51.722.124 CARLA ALESSANDRA BARBOSA PEREZ,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
850616,,***.533.214-**,INACIO DE SOUZA DA SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
850649,,***.237.354-**,EDUARDO BARBOSA MATIAS,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
850866,,***.949.124-**,MIRELA CARLA DE OLIVEIRA ROCHA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
851817,51.964.580/0001-78,,51.964.580 GUILHERME COUTINHO DA SILVA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
852249,51.628.025/0001-75,,NEW PREMIUM PRODUCOES E EVENTOS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
853220,,***.734.005-**,MARCUS DANIEL VIEIRA DE MOURA AZEVEDO,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
853598,38.489.908/0001-83,,JAILSON LIMA DA SILVA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
854078,,***.877.664-**,JOSEMIR FRANCISCO DE ANDRADE,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
854494,42.816.440/0001-61,,RAFAEL LUIZ SANTOS BATALHA INSTALACAO E MANUTENCAO DE AR,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
857516,23.321.313/0001-47,,LENILTON PESSOA DE SOUZA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
858846,51.073.981/0001-38,,PRYME COMERCIO & SERVICOS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
859063,07.398.553/0001-93,,PLANUS ADMINISTRACAO E PARTICIPACOES LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
859531,,***.718.014-**,ROMARIO DA SILVA NASCIMENTO,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
860352,35.392.750/0001-30,,35.392.750 CYBELLE LOPES DA SILVA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4322303: INSTALAÇÕES DE SISTEMA DE PREVENÇÃO CONTRA INCÊNDIO,,Sim
861119,26.634.285/0001-06,,BOTECO DA VILLA LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
862335,17.696.757/0001-64,,NATHALIA EVELIN ARANTES COMERCIO VAREJISTA DE ARTIGOS RECREATIVOS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim
863662,,***.375.714-**,JOSE RICHARLES GOMES DA SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
863916,29.388.449/0001-50,,ADILSON FREIRE DA SILVA 89629981491,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
864181,,***.774.438-**,PAMELA XAVIER LOMANTO,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
866755,15.597.988/0001-95,,COSTA AZUL INDUSTRIA E COMERCIO DE AGUAS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1121600: FABRICAÇÃO DE ÁGUAS ENVASADAS,,Sim
868087,40.268.111/0001-06,,40.268.111 VALQUIRIA DA SILVA MENDEZ,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
868214,19.168.683/0001-19,,19.168.683 SERGIO ALVES DA SILVA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9529102: CHAVEIROS,,Sim
868297,33.250.639/0001-84,,PRIME CERTIFICACAO E SERVICOS DE INFORMATICA LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
876215,,***.696.594-**,MARCILIO JOSE DA SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
877538,52.718.230/0001-94,,52.718.230 POLLYANA GOMES DA CUNHA DE OLIVEIRA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
878103,33.687.646/0001-48,,33.687.646 MARCELL DIEGO DA SILVA QUARESMA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9609299: OUTRAS ATIVIDADES DE SERVIÇOS PESSOAIS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
878449,30.659.289/0001-16,,DIEGO RODRIGUES CHAGAS 05605573454,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
878813,52.521.864/0001-52,,52.521.864 ELIZANGELA MARIA DA SILVA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
879639,52.421.858/0001-23,,52.421.858 MARCOS ALEXANDRE DE SOUSA LAIME,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
879893,,***.894.884-**,JOHN CHRISTIANN LIMA DO AMARAL,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
880175,46.557.897/0001-50,,ERICK JOSE FERREIRA DA SILVA 82016941472,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
882283,53.003.013/0001-80,,53.003.013 VALMIR ALVES FERREIRA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2542000: FABRICAÇÃO DE ARTIGOS DE SERRALHERIA, EXCETO ESQUADRIAS",,Sim
884144,52.465.277/0001-93,,ALGARTAN ENGENHARIA E CONSTRUCOES LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
886818,,***.289.804-**,RENATO BARBOSA DOS SANTOS,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
886912,51.857.527/0001-78,,51.857.527 THIAGO ANTONIO DA SILVA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
890199,23.170.373/0001-06,,OASIS AQUICULTURA SUSTENTAVEL LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
890758,12.039.530/0001-22,,L C OLIVEIRA IMOVEIS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
890953,49.008.163/0001-00,,CENTRAL DA VISAO PRIME LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4774100: COMÉRCIO VAREJISTA DE ARTIGOS DE ÓPTICA,,Sim
891010,31.404.723/0001-80,,TALITA RAQUEL SILVA LIMA FISIOTERAPIA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
895081,,***.434.344-**,ISLANEA CRISTINA VALENTIM DA SILVA ALVES,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
895696,35.029.732/0001-99,,HILDJONES DA SILVA SANTOS 06666119479,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2599301: SERVIÇOS DE CONFECÇÃO DE ARMAÇÕES METÁLICAS PARA A CONSTRUÇÃO,,Sim
897481,,***.889.254-**,GIDAIR LOPES DOS SANTOS,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
897983,52.827.063/0001-10,,AGUAJA REBOQUES E AGUA LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
898063,53.007.013/0001-59,,53.007.013 ERICO OLIVEIRA DA CUNHA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930201: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, MUNICIPAL",,Sim
898182,46.823.507/0001-46,,46.823.507 GABRIEL MACHADO CAMPELO,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
898814,,***.444.474-**,ALBERTO SANTOS LUGO,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
898962,53.552.563/0001-59,,CARNEIRO E ANDRADE TERCEIRIZACAO E SERVICOS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
900919,,***.944.684-**,LAYANE DE SOUZA MARTINS,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
902479,39.508.434/0001-32,,VIPSTAR ENTRETENIMENTO LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
904483,,***.340.784-**,KAYO ALEXANDRE XAVIER E SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
904607,49.828.516/0001-18,,49.828.516 DANILO ANDRE GOMES DA SILVA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
906086,28.820.393/0001-07,,CONSTRUTORA SAILE LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
907672,47.525.149/0001-58,,IRANILDO DE CASTRO DOS SANTOS 61935098365,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5320202: SERVIÇOS DE ENTREGA RÁPIDA,,Sim
909976,,***.569.614-**,ALEXANDRE BRAGA MENDONCA SOUZA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
911260,53.000.455/0001-73,,LYF DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HOSPITALARES LTDA.,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
912610,,***.961.514-**,JOAO PAULO DA SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
913367,,***.367.084-**,REGINALDO PEREIRA BARBOSA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
914514,51.608.667/0001-02,,51.608.667 MANOEL ANTONIO DA SILVA JUNIOR,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5229099: OUTRAS ATIVIDADES AUXILIARES DOS TRANSPORTES TERRESTRES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
915153,42.649.163/0001-40,,JOSE CLAUDIO DE ALMEIDA VELOZO,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
915260,52.517.628/0001-62,,52.517.628 RAFAEL RODRIGO CORDEIRO OLIMPIO,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
916026,,***.488.514-**,ALEXANDRE HENRIQUE GOMES DE MIRANDA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
918100,,***.446.854-**,JESSIKA BARBOSA DE OLIVEIRA E SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
918533,46.561.910/0001-44,,APRENDER E CAPACITAR BRASIL LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761001: COMÉRCIO VAREJISTA DE LIVROS,,Sim
919563,47.412.593/0001-67,,DEADLINE PRODUCOES LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
923958,21.107.174/0001-28,,RUIMAR MAIA LEITE JUNIOR,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
924405,,***.390.064-**,MICHELE BEZERRA COUTO DE LIMA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
925918,54.369.840/0001-55,,54.369.840 LUCIANO BARBOSA SALES DE ALMEIDA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4785799: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS USADOS,,Sim
926069,,***.629.824-**,ERIC FERNANDO DA SILVA SANTOS,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
928539,32.421.820/0001-43,,32.421.820 JOANATHAN CARLOS DIAS PEREIRA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4520001: SERVIÇOS DE MANUTENÇÃO E REPARAÇÃO MECÂNICA DE VEÍCULOS AUTOMOTORES,,Sim
931314,,***.028.304-**,ADRIANO GERONCIO DA SILVA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
932177,18.982.792/0001-02,,18.982.792 JORGE GREGORIO RIBEIRO DE MELO CABRAL,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
932374,47.911.399/0001-26,,LEONARDO OLIVEIRA CAVALCANTI LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
936233,12.017.138/0001-82,,PROTEGE ENGENHARIA E SEGURANCA DO TRABALHO LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
937040,53.614.094/0001-55,,A M DOS SANTOS LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
937400,52.989.254/0001-88,,HD ENGENHARIA LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
937759,54.012.889/0001-56,,54.012.889 MARIA CLARA LIRA DA SILVA,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
940895,,***.466.344-**,ERNILDO DE LIMA SOUSA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
941403,27.708.314/0001-08,,27.708.314 RICARDO HENRIQUE LEITE,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420004: FILMAGEM DE FESTAS E EVENTOS,,Sim
941807,45.222.666/0001-22,,TASCOM TECNOLOGIA EM SAUDE LTDA,Sim,,25135: PAULISTA,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6202300: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR CUSTOMIZÁVEIS,,Sim
942031,,***.709.574-**,JAQUISON DOS SANTOS VENTURA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
944024,,***.903.624-**,PRISCILA OLIVEIRA ALVES DA SILVA LIRA,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
944271,21.140.468/0001-51,,21.140.468 ALBERTO REGINALDO LIMA DOS SANTOS JUNIOR,Sim,,25135: PAULISTA,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
945241,,***.879.064-**,WELLINGTON MARINHO DE OLIVEIRA FILHO,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
946357,,***.960.324-**,RUTE MARIA DE SANTANA LUZ,Sim,,25135: PAULISTA,PE,,1: MICROEMPRESA,,,,,Sim
