Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
172,,***.216.116-**,ANDREI ALKMIM TEIXEIRA,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
3840,00.380.179/0001-50,,FISIOCLIN LTDA,Sim,,50490: Pouso Alegre,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
6394,00.594.251/0001-41,,CRONOFARMA COMERCIO LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
6813,00.627.797/0001-51,,EXACOR LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
7355,00.675.226/0001-92,,LUIGUI ENGENHARIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
9110,00.836.942/0001-04,,VIA MONDO AUTOMOVEIS E PECAS LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
9506,00.869.570/0001-12,,CARLOS PINTO ENGENHARIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
9559,00.874.929/0001-40,,MED CENTER COMERCIAL LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
10132,00.924.585/0001-36,,LAZARO DOS SANTOS BORGES CPF 213419406-59,Sim,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
13597,01.212.399/0001-37,,CENTRO DE GINECOLOGIA DE POUSO ALEGRE LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
14116,01.255.291/0001-21,,H.A DISTRIBUIDORA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
17007,01.509.731/0001-20,,INSTITUTO SUL MINEIRO DE RESSONANCIA MAGNETICA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640206: SERVIÇOS DE RESSONÂNCIA MAGNÉTICA,,Sim
18998,01.658.840/0001-09,,FLASH PLACAS E LUMINOSOS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7312200: AGENCIAMENTO DE ESPAÇOS PARA PUBLICIDADE, EXCETO EM VEÍCULOS DE COMUNICAÇÃO",,Sim
20262,01.756.649/0001-08,,AUTO PECAS COMENDADOR LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
23484,02.028.542/0001-06,,ALLYSON TEIXEIRA LASMAR,Sim,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
24362,02.103.392/0001-40,,PONTUAL MATERIAL DE CONSTRUCAO LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
28301,02.402.936/0001-74,,PIFFER ENGENHARIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
33563,02.775.485/0001-10,,AMARAL MATOS ENGENHARIA E PERICIAS TECNICAS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
34095,02.814.497/0002-98,,CIMED INDUSTRIA S.A.,Sim,,50490: Pouso Alegre,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
34353,02.835.372/0001-63,,SOLIDA ENGENHARIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
35690,02.929.143/0001-08,,INSTITUTO SUL MINEIRO DE ONCOLOGIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
36467,02.980.420/0001-07,,EVALDO LUIS MARSON & CIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
39615,03.202.141/0001-85,,CAPPELLI E CAPPELLI LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8020001: ATIVIDADES DE MONITORAMENTO DE SISTEMAS DE SEGURANÇA ELETRÔNICO,,Sim
39750,03.211.815/0001-08,,POUSOLAV LAVANDERIAS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
39987,03.228.273/0001-86,,CENTRO DE ATENDIMENTO MEDICO E PSICOLOGICO LTDA,Sim,,50490: Pouso Alegre,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
40039,03.231.608/0001-15,,FISIOLIFE POUSO ALEGRE FISIOTERAPIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
40486,03.261.762/0001-30,,LOCARROS EIRELI,Não,,50490: Pouso Alegre,MG,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
40506,03.263.032/0001-78,,SCREEN SERVICE DO BRASIL INDUSTRIA E COMERCIO DE PRODUTOS ELETRONICOS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2631100: FABRICAÇÃO DE EQUIPAMENTOS TRANSMISSORES DE COMUNICAÇÃO, PEÇAS E ACESSÓRIOS",,Sim
42462,,***.964.916-**,TATIANA GUTIERREZ LUNA DE ALMEIDA,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
42513,03.399.449/0001-62,,CENTRO DE PATOLOGIA DE POUSO ALEGRE LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
42680,03.413.035/0001-40,,MORIA CLINICA MEDICA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
43184,03.447.242/0028-36,,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC MINAS,Sim,,50490: Pouso Alegre,MG,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
43714,,***.837.726-**,DANIELLE PARENTI,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
43726,03.484.421/0001-23,,DATA EXPRESS ON LINE LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
44396,03.531.232/0001-64,,RONALDO GOLL,Não,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
45410,03.596.180/0001-04,,FISIOTERAPIA HUMANAS S/C LTDA,Sim,,50490: Pouso Alegre,MG,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
49877,03.887.385/0001-49,,AUTO POSTO PETROALEGRE LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
50887,03.963.969/0001-56,,ARTVEL SUL SERVICOS E PECAS LTDA.,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
52941,,***.953.726-**,RAFAEL AURELIANO DE CARVALHO,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
54103,04.168.154/0001-48,,DOM NERY OFFICE LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
56523,04.311.407/0001-90,,"GRAFICA, EDITORA E EMBALAGENS COMENDADOR LTDA",Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
56586,04.315.058/0001-85,,UNICOPIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
59467,04.493.586/0001-24,,FHA EDIFICACOES IMOBILIARIAS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
60026,04.531.424/0001-33,,ARISTO CONSTRUTORA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
62269,04.670.450/0001-42,,MORENO RIBEIRO ARQUITETURA & ENGENHARIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
64495,04.806.130/0001-77,,DELFT SERVICOS LTDA.,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
64869,04.828.803/0001-90,,SCARELA LOTERIAS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
65242,04.851.699/0001-54,,SERVICO DE DIAGNOSTICO POR IMAGEM SANTA PAULA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
66036,04.897.900/0001-34,,CONSTRUTORA ALMEIDA MARTINELLI LTDA.,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
71209,05.216.859/0001-56,,BIOBASE INDUSTRIA E COMERCIO LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
74147,,***.952.826-**,LIVIA CORREIA IANNUZZI DA COL,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
83555,05.943.963/0001-42,,BRAVIEW INDUSTRIA DE PRODUTOS ELETRONICOS DO BRASIL LTDA 'FALIDO',Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2622100: FABRICAÇÃO DE PERIFÉRICOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
86593,06.114.587/0001-46,,MARCOS PUCCINI COELHO,Sim,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7119704: SERVIÇOS DE PERÍCIA TÉCNICA RELACIONADOS À SEGURANÇA DO TRABALHO,,Sim
89689,06.279.729/0001-25,,MASTER CLEAN SANEANTES E SERVICOS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
90946,06.355.046/0001-00,,FLORA PONTO VERDE JARDINAGEM LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
93565,06.974.955/0001-26,,CLINICA KALLAS HOSPITALAR LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
96923,07.154.580/0001-10,,LEANDRO LATARO,Não,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4642702: COMÉRCIO ATACADISTA DE ROUPAS E ACESSÓRIOS PARA USO PROFISSIONAL E DE SEGURANÇA DO TRABALHO,,Sim
98419,07.223.558/0001-85,,"BRASIL - POSTAL ENCOMENDAS, CARGAS E LOGISTICA LTDA",Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
101231,07.359.732/0001-11,,VRTEC INDUSTRIA METALURGICA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229399: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA OUTROS USOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
101688,07.382.639/0001-28,,R.N. EXTINTORES LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
111683,07.907.882/0001-12,,FONSECA & SILVA REPRESENTACAO COMERCIAL LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330401: IMPERMEABILIZAÇÃO EM OBRAS DE ENGENHARIA CIVIL,,Sim
113412,08.025.327/0001-20,,JOAO BATISTA FERREIRA REIS JUNIOR,Não,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,2621300: FABRICAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
117519,08.347.602/0001-21,,GRAFICA DIGITAL EXPRESS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
118443,08.424.136/0001-30,,F. HENRIQUES PRODUTOS INDUSTRIAIS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
121499,08.681.233/0001-09,,CLINICA MEDICA JOAO PAULO II LTDA.,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
121566,08.685.520/0001-97,,MINI MAX TINTAS LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
121657,08.690.986/0001-80,,COPYGERAIS LOCACOES E SERVICOS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
121977,08.711.810/0001-68,,AGUIA VIGILANCIA E SEGURANCA LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8011101: ATIVIDADES DE VIGILÂNCIA E SEGURANÇA PRIVADA,,Sim
126517,09.024.117/0001-80,,"DISPEK DISTRIBUIDORA DE PECAS, PRODUTOS E SERVICOS LTDA",Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
129417,09.234.420/0001-07,,SUELLEN CRISTINA CALICIO FERRARI TAVORA,Não,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4762800: COMÉRCIO VAREJISTA DE DISCOS, CDS, DVDS E FITAS",,Sim
133061,09.488.666/0001-05,,P.A. OLHOS SERVICOS MEDICOS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
139310,10.445.885/0001-96,,"ELETTRO - CENTRO DE CARDIOLOGIA, ENSINO E PESQUISA LTDA",Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
139443,10.456.787/0001-54,,LOTERICA MOLEIRO & SAPUCCI LTDA.,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
139525,10.462.229/0001-00,,PEDRO CESAR BORGES RAMOS,Sim,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
141926,10.648.539/0001-05,,"INSTITUTO FEDERAL DE EDUCACAO, CIENCIA E TECNOLOGIA DO SUL DE MINAS GERAIS",Sim,,50490: Pouso Alegre,MG,35: AUTARQUIA FEDERAL,2: null,,,8541400: EDUCAÇÃO PROFISSIONAL DE NÍVEL TÉCNICO,,Sim
143753,10.789.637/0001-62,,FERREIRA E FERREIRA CONSTRUTORA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330401: IMPERMEABILIZAÇÃO EM OBRAS DE ENGENHARIA CIVIL,,Sim
148686,11.409.751/0001-82,,METALICA CONSTRUTORA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
150737,11.833.732/0001-89,,IMPERIO DISTRIBUIDORA DE DESCARTAVEIS E LIMPEZA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
158154,17.428.731/0030-70,,PROSEGUR BRASIL S/A TRANSPORTADORA DE VALORES E SEGURANCA,Sim,,50490: Pouso Alegre,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8012900: ATIVIDADES DE TRANSPORTE DE VALORES,,Sim
159040,18.605.436/0001-70,,AUTO POSTO POUSO ALEGRE LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
159297,19.035.971/0001-03,,"METHODOS LABORATORIO, ANALISES CLINICAS E HEMATOLOGIA LTDA",Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
159300,19.038.645/0001-41,,CONSTRUTORA MOMPRERA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
159317,19.070.408/0001-68,,"ZOOM-SANEAMENTO INSTRUMENTAL, LOGISTICA E SERVICOS LTDA.",Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4930203: TRANSPORTE RODOVIÁRIO DE PRODUTOS PERIGOSOS,,Sim
159863,19.690.627/0001-40,,LIMPALEGRE COMERCIAL LTDA.,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
160015,19.810.621/0001-69,,INSTITUTO DE PATOLOGIA JOSE CARLOS CORREA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640201: LABORATÓRIOS DE ANATOMIA PATOLÓGICA E CITOLÓGICA,,Sim
160441,20.385.449/0001-22,,SUPERMERCADO RIBEIRO & RIBEIRO LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
160651,20.679.668/0001-14,,IGUACU MATERIAL ELETRICO P CONSTRUCAO LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
160769,20.780.698/0001-12,,LAB LAMINA ANALISES CLINICAS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
161329,21.473.046/0001-06,,LOTERIA DOS MILHOES LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
161425,21.561.931/0003-09,,LABORATORIO SANOBIOL LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2121101: FABRICAÇÃO DE MEDICAMENTOS ALOPÁTICOS PARA USO HUMANO,,Sim
161690,21.832.506/0001-37,,CONSTRUTORA PAULA JUNIOR LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
161855,22.002.273/0001-08,,EDSON MARTINS DE ARAUJO,Sim,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
162143,22.375.307/0001-00,,MACTEL ENGENHARIA LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
163499,23.762.552/0007-28,,DEVA VEICULOS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4511104: COMÉRCIO POR ATACADO DE CAMINHÕES NOVOS E USADOS,,Sim
163673,23.946.916/0001-34,,AUTO PECAS BOM JESUS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
163680,23.951.916/0004-75,,FUNDACAO DE ENSINO SUPERIOR DO VALE DO SAPUCAI,Sim,,50490: Pouso Alegre,MG,10: FUNDAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
165134,25.160.086/0001-40,,IDEAL INDUSTRIA E COMERCIO DE ANTENAS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2640000: FABRICAÇÃO DE APARELHOS DE RECEPÇÃO, REPRODUÇÃO, GRAVAÇÃO E AMPLIFICAÇÃO DE ÁUDIO E VÍDEO",,Sim
165241,25.289.836/0001-89,,MARCO ZERO CONSTRUCAO INDUSTRIA E COMERCIO LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
165287,25.331.414/0001-24,,PRONTEC SUL LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
165315,25.355.249/0001-40,,CAMPEAO DO SUL LOTERIAS LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299706: CASAS LOTÉRICAS,,Sim
165608,25.631.599/0001-92,,CLINICA PARREIRAS DE FISIOTERAPIA LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
165611,25.632.316/0001-27,,CORPUS RADIODIAGNOSTICO LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
165787,25.795.642/0001-55,,AGUIAR & SAPONARA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
165811,25.815.135/0001-36,,AUTO PECAS BRAESPA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
165958,25.995.143/0001-01,,SOARES GARCIA & CIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
183400,41.805.110/0001-08,,P.A CONSTRUSHOP LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4673700: COMÉRCIO ATACADISTA DE MATERIAL ELÉTRICO,,Sim
184545,42.987.388/0001-06,,TAPECARIA MANTIQUEIRA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
185891,,***.714.196-**,MARIA SALETE FRANCO RIOS,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
188183,,***.032.736-**,JESUS COSTA CARVALHAES,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
191707,,***.420.496-**,JULIA MARIA ALKMIM TEIXEIRA,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
194223,,***.232.016-**,VANGINEL DE FATIMA MALAQUIAS TURBINO,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
197240,61.602.199/0260-06,,COMPANHIA ULTRAGAZ S A,Sim,,50490: Pouso Alegre,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4682600: COMÉRCIO ATACADISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
197794,,***.720.986-**,MARCELO COUTO LUNA DE ALMEIDA,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
199453,64.192.420/0001-08,,D.D. DISK SANEAMENTO AMBIENTAL LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
199674,64.469.174/0001-80,,NELIO DE PADUA - CPF 36439673653,Sim,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
200107,65.134.140/0001-06,,PRATICA PRODUTOS S.A.,Não,,50490: Pouso Alegre,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"2821602: FABRICAÇÃO DE ESTUFAS E FORNOS ELÉTRICOS PARA FINS INDUSTRIAIS, PEÇAS E ACESSÓRIOS",,Sim
200195,65.185.761/0001-00,,GRAFICA AMARAL EMBALAGENS E EDITORA FALIDO LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1741902: FABRICAÇÃO DE PRODUTOS DE PAPEL, CARTOLINA, PAPEL-CARTÃO E PAPELÃO ONDULADO PARA USO COMERCIAL E DE ESCRITÓRIO",,Sim
201003,66.329.020/0001-19,,GEOS CLEAN LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
202447,68.495.076/0001-79,,LUIZ CARLOS BARBOSA VIEIRA & CIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
202449,68.498.476/0001-38,,INDUSTRIA E CONSTRUTORA KERSUL LTDA,Não,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
203338,,***.490.616-**,DAISY MARIA FAZOLI DE ARAUJO,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim
204781,71.332.837/0001-86,,R CLAYTON OLIVEIRA & CIA LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
204783,71.336.101/0001-86,,VALE COMERCIAL LTDA,Sim,,50490: Pouso Alegre,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Não
204845,71.386.064/0001-10,,DARLENE FATIMA DAS NEVES MAGALHAES FERNANDES,Não,,50490: Pouso Alegre,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
207510,,***.002.146-**,TARCIANNE CASTRO E PAIVA,Sim,,50490: Pouso Alegre,MG,,1: MICROEMPRESA,,,,,Sim