ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
28659,15316450000842018,00084/2018,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,,,50,Contrato,A definir,23081.030996/2018-68,"LOCAÇÃO DE COPIADORAS E IMPRESSORAS NOVAS, CONTEMPLANDO ASSIST.TECNICA, MANUT.PREV. ECORRETIVA COM REPOSIÇÃO DE PEÇAS E INSUMOS DESTINADOS A DIVERSOS SETORES DA UFSM",LEI 8666,19/10/2018,13/11/2018,19/10/2018,18/10/2022,"R$ 5.999,95","R$ 14.399,88",1,"R$ 14.399,88","R$ 32.399,73",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15316405001282018,05,Pregão,153164,00128/2018,
28660,15316450001042018,00104/2018,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,,,50,Contrato,A definir,23081.030996/2018-68,"LOCAÇÃO DE COPIADORAS E IMPRESSORAS NOVAS, CONTEMPLANDO ASSIST.TECNICA, MANUT.PREV. ECORRETIVA COM REPOSIÇÃO DE PEÇAS E INSUMOS DESTINADOS A DIVERSOS SETORES DA UFSM",LEI 8666,06/11/2018,27/11/2018,06/11/2018,05/11/2022,"R$ 2.199,98","R$ 8.799,92",1,"R$ 8.799,92","R$ 15.399,86",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15316405001282018,05,Pregão,153164,00128/2018,
28663,15316450000152019,00015/2019,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,,,50,Contrato,A definir,23081.030996/2018-68,"LOCAÇÃO DE COPIADORAS E IMPRESSORAS NOVAS, CONTEMPLANDO ASSIST.TECNICA, MANUT.PREV. ECORRETIVA COM REPOSIÇÃO DE PEÇAS E INSUMOS DESTINADOS A DIVERSOS SETORES DA UFSM",LEI 8666,21/02/2019,26/03/2019,21/02/2019,20/02/2023,"R$ 2.399,98","R$ 14.399,88",1,"R$ 14.399,88","R$ 31.199,74",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15316405001282018,05,Pregão,153164,00128/2018,
28956,15316450000582018,00058/2018,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UNIVERSIDADE FEDERAL DE SANTA MARIA,50,Contrato,A definir,23081.023924/2018-64,PRESTAÇÃO DE SERVIÇO DE REPROGRAFIA PARA O CAMPUS DE FREDERICO WESTPHALEN/RS-UFSM,LEI 8666/93,16/07/2018,30/07/2018,16/07/2018,15/04/2024,"R$ 137.500,00","R$ 137.500,00",1,"R$ 137.500,00","R$ 1.787.500,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15316405000782018,05,Pregão,153164,00078/2018,
41160,15316350001402020,00140/2020,Despesa,26246,UNIVERSIDADE FEDERAL DE SANTA CATARINA,153163,UFSC,UNIVERSIDADE FEDERAL DE SANTA CATARINA,,,50,Contrato,A definir,23080.030286/2019-29,AQUISIÇÃO DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO PARA ATENDER A UFSC,LEI 8666/1993,26/08/2020,03/09/2020,26/08/2020,26/08/2021,"R$ 8.482,30","R$ 8.482,30",1,"R$ 8.482,30","R$ 8.482,30",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15316305002652019,05,Pregão,153163,00265/2019,
44002,15850450000072019,00007/2019,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158504,IFFAR/CAMPUS S.ROSA,",NST.FED.FARROUPILHA/CAMPUS DE SANTA ROSA",,,50,Contrato,A definir,23242.000215/2018-11,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NAPRESTAÇÃO DE SEVIÇOS DE MANUTENÇÃO DE HARDWAREPARA O IFFAR CAMPUS SANTA ROSA.,LEI Nº 8.666/1993,09/07/2019,30/07/2019,09/07/2019,09/07/2022,"R$ 98.420,00","R$ 98.420,00",12,"R$ 8.201,67","R$ 196.840,04",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15826705000032019,05,Pregão,158267,00003/2019,
44005,15508150000102019,00010/2019,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",155081,CAMPUS SANTO ANGELO,INST.FED.FARROUPILHA/CAMPUS SANTO ANGELO,155081,INST.FED.FARROUPILHA/CAMPUS SANTO ANGELO,50,Contrato,A definir,23719.000179/2018-41,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA MANUTENÇÃO PREVENTIVA E CORRETIVA DE HARDWAREE EQUIPAMENTOS ELETRÔNICOS E INSTALAÇÃO E MANUTENÇÃO DE INFRAESTRUTURA DE REDES DE COMPUTADORES PARA O INSTITUTO FEDERAL FARROUPILHA CAMPUS SANTO ÂNGELO.,LEI 8666 DE 1993 E ALTERAÇÕES,22/10/2019,24/10/2019,22/10/2019,22/10/2023,"R$ 304.125,60","R$ 304.125,60",1,"R$ 304.125,60","R$ 4.561.884,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15826705000032019,05,Pregão,158267,00003/2019,
44006,15557050000102019,00010/2019,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",155570,CAMPUS FREDERICO,CAMPUS FREDERICO WESTPHALEN,155570,CAMPUS FREDERICO WESTPHALEN,50,Contrato,Informática (TIC),23125.000286/2018-41,CONTRATO DE PRESTAÇÃO DE SERVIÇOS DEMANUTENÇÃO DE WARDWARE,LEI 8666/93,17/12/2019,23/12/2019,20/12/2019,20/12/2023,"R$ 321.887,00","R$ 321.887,00",1,"R$ 321.887,00","R$ 643.774,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15826705000032019,05,Pregão,158267,00003/2019,
69900,15316450000792018,00079/2018,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UNIVERSIDADE FEDERAL DE SANTA MARIA,50,Contrato,A definir,23081.027308/2018-82,PRESTAÇÃO DE SERVIÇO DE REPROGRAFIA PARA O CAMPUS DA UFSM EM PALMEIRA DAS MISSÕES,LEI 8666,13/09/2018,05/10/2018,13/09/2018,12/09/2024,"R$ 133.000,00","R$ 133.000,00",1,"R$ 133.000,00","R$ 532.000,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15316405001202018,05,Pregão,153164,00120/2018,
166645,15316450001112022,00111/2022,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UNIVERSIDADE FEDERAL DE SANTA MARIA,50,Contrato,Serviços,23081.115764/2022-65,"LOCAÇÃO DE COPIADORAS E IMPRESSORAS EM CONDIÇÕES DE USO, CONTEMPLANDO ASSISTÊNCIA TÉCNICA, MANUTENÇÃO PREVENTIVA E CORRETIVA COM REPOSIÇÃO DE PEÇAS E INSUMOS, DESTINADOS AOS CAMPI DA UFSM DE FREDERICO WESTPHALEN/RS E PALMEIRA DAS MISSSÕES/RS",,18/10/2022,01/11/2022,18/10/2022,17/04/2023,"R$ 4.099,89","R$ 4.499,85",1,"R$ 4.499,85","R$ 13.099,59",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15316406001672022,06,Dispensa,153164,00167/2022,
200223,15874450000812023,00081/2023,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158744,IFRS/C.VACARIA,INST.FED.DO RS/CAMPUS VACARIA,158141,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",50,Contrato,Serviços,23741.000188/2023-12,"SERVIÇOS DE MANUTENÇÃO E ASSISTÊNCIA TÉCNICA DE EQUIPAMENTOS DIVERSOS, COM FORNECIMENTO DE PEÇAS DE REPOSIÇÃO (EQUIPAMENTOS ÁREA DE TECNOLOGIA DA INFORMAÇÃO), PARA O CAMPUS VACARIA DO IFRS.",,27/06/2023,28/06/2023,03/07/2023,03/07/2025,"R$ 32.151,46","R$ 32.151,46",1,"R$ 32.151,46","R$ 0,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15814105000312022,05,Pregão,158141,00031/2022,
200592,15316450000192023,00019/2023,Despesa,26247,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UFSM,UNIVERSIDADE FEDERAL DE SANTA MARIA,153164,UNIVERSIDADE FEDERAL DE SANTA MARIA,50,Contrato,Serviços,23081.035769/2023-96,"LOCAÇÃO DE COPIADORAS E IMPRESSORAS EM CONDIÇÕES DE USO, CONTEMPLANDO ASSISTÊNCIA TÉCNICA, MANUTENÇÃO PREVENTIVA E CORRETIVA COM REPOSIÇÃO DE PEÇAS E INSUMOS, DESTINADOS AOS CAMPI DA UFSM DE FREDERICO WESTPHALEN/RS E PALMEIRA DAS MISSSÕES/RS",,05/04/2023,03/07/2023,18/04/2023,17/10/2023,"R$ 5.299,50","R$ 5.849,46",1,"R$ 5.849,46","R$ 5.849,46",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15316406000442023,06,Dispensa,153164,00044/2023,
201063,15867650000852023,00085/2023,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158676,IFRS/C.FELIZ,INST.FED.DO RS/CAMPUS FELIZ,158676,INST.FED.DO RS/CAMPUS FELIZ,50,Contrato,Serviços,23365.000532/2023-16,"SERVIÇOS DE MANUTENÇÃO E ASSISTÊNCIA TÉCNICA DE EQUIPAMENTOS DIVERSOS, COM FORNECIMENTO DE PEÇAS DE REPOSIÇÃO (REFRIGERAÇÃO)- PE 31/2022",,30/06/2023,07/07/2023,30/06/2023,30/06/2024,"R$ 24.070,30","R$ 24.070,30",1,"R$ 24.070,30","R$ 24.070,30",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15814105000312022,05,Pregão,158141,00031/2022,
201885,15867450000682023,00068/2023,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158674,IFRS/C.FARROUPILHA,INST.FED.DO RS/CAMPUS FARROUPILHA,158674,INST.FED.DO RS/CAMPUS FARROUPILHA,50,Contrato,Serviços,23364.000491/2022-89,O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE HARDWARE E EQUIPAMENTOS ELETRÔNICOS; INSTALAÇÃO E MANUTENÇÃO DE INFRAESTRUTURA DAS REDES DE COMPUTADORES DO CÂMPUS IFRS FARROUPILHA.,,03/07/2023,10/07/2023,03/07/2023,03/07/2024,"R$ 254.491,19","R$ 254.491,19",1,"R$ 254.491,19","R$ 0,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15814105000312022,05,Pregão,158141,00031/2022,
202000,15826550000902023,00090/2023,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158265,IFRS/CAMPUS CANOAS,INST.FED.DO RS/CAMPUS CANOAS,158265,INST.FED.DO RS/CAMPUS CANOAS,50,Contrato,Serviços,23361.000375/2023-71,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO E ASSISTÊNCIA TÉCNICA DE EQUIPAMENTOS DIVERSOS, COM FORNECIMENTO DE PEÇAS DE REPOSIÇÃO PARA OIFRS- CAMPSU CANOAS",,05/07/2023,10/07/2023,10/07/2023,10/07/2024,"R$ 301.996,45","R$ 301.996,45",1,"R$ 301.996,45","R$ 301.996,45",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15814105000312022,05,Pregão,158141,00031/2022,
202074,15826450000732023,00073/2023,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158264,IFRS/C.BENTO GONC.,INST.FED.DO RS/CAMPUS BENTO GONCALVES,158264,INST.FED.DO RS/CAMPUS BENTO GONCALVES,50,Contrato,Serviços,23364.000491/2022-89,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS, COM FORNECIMENTO DE PEÇAS DE REPOSIÇÃO, PARA O CAMPUS BENTO GONÇALVES.",,04/07/2023,10/07/2023,12/07/2023,12/07/2024,"R$ 27.156,79","R$ 27.156,79",1,"R$ 27.156,79","R$ 27.156,79",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15814105000312022,05,Pregão,158141,00031/2022,ÁREA MAKERS E ÁREA TOPOGRAFIA
205234,15826250000662023,00066/2023,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158262,IFRS/C.RIO GRANDE,INST.FED.DO RS/CAMPUS RIO GRANDE,158141,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",50,Contrato,Serviços,23370.000319/2023-27,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS, COM FORNECIMENTO DE PEÇAS DE REPOSIÇÃO (EQUIPAMENTOS ÁREA TECNOLOGIA DA INFORMAÇÃO).",,21/07/2023,02/08/2023,01/08/2023,01/08/2024,"R$ 111.477,60","R$ 111.477,60",1,"R$ 111.477,60","R$ 111.477,60",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15814105000312022,05,Pregão,158141,00031/2022,
206671,15832650001162023,00116/2023,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158326,IFRS/C.RESTINGA,INST.FED.DO RS/CAMPUS PORTO ALEGRE - RESTINGA,158326,INST.FED.DO RS/CAMPUS PORTO ALEGRE - RESTINGA,50,Contrato,Serviços,23369.001259/2022-18,O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS DE TECNOLOGIA DE INFORMAÇÃO (TI) COM FORNECIMENTO DE PEÇAS.,,09/08/2023,11/08/2023,09/08/2023,09/08/2024,"R$ 33.832,97","R$ 33.832,97",1,"R$ 33.832,97","R$ 0,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15814105000312022,05,Pregão,158141,00031/2022,
207199,15832750000842023,00084/2023,Despesa,26419,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",158327,IFRS/C.OSORIO,INST.FED.DO RS/CAMPUS OSORIO,158141,"INST.FED.DE EDUC.,CIENC.E TEC.DO RS",50,Contrato,Serviços,23364.000491/2022-89,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE EQUIPAMENTOS DE T.I., COM FORNECIMENTO DE PEÇAS DE REPOSIÇÃO PARA O IFRS CAMPUS OSÓRIO.",,11/08/2023,16/08/2023,15/08/2023,15/08/2024,"R$ 6.226,06","R$ 6.226,06",1,"R$ 6.226,06","R$ 6.226,06",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15814105000312022,05,Pregão,158141,00031/2022,
223468,15850450000072023,00007/2023,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158504,CAMPUS SSANTA ROSA,CAMPUS DE SANTA ROSA,158504,CAMPUS DE SANTA ROSA,50,Contrato,Serviços,23242.003695/2023-39,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS ELETRÔNICOS E INSTALAÇÃO E MANUTENÇÃO DE ESTRUTURAS DE REDES,,26/10/2023,30/10/2023,01/11/2023,01/05/2026,"R$ 374.245,50","R$ 374.245,50",1,"R$ 374.245,50","R$ 374.245,50",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000362023,05,Pregão,158127,00036/2023,
228146,15508150000112023,00011/2023,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",155081,CAMPUS SANTO ANGELO,INST.FED.FARROUPILHA/CAMPUS SANTO ANGELO,155081,INST.FED.FARROUPILHA/CAMPUS SANTO ANGELO,50,Contrato,Serviços,23719.001747/2023-99,MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS ELETRÔNICOS E INSTALAÇÃO E MANUTENÇÃO DE ESTRUTURAS DE REDES,,20/11/2023,22/11/2023,24/11/2023,24/05/2026,"R$ 505.652,00","R$ 505.652,00",1,"R$ 505.652,00","R$ 505.652,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000362023,05,Pregão,158127,00036/2023,
228147,15508150000132023,00013/2023,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",155081,CAMPUS SANTO ANGELO,INST.FED.FARROUPILHA/CAMPUS SANTO ANGELO,155081,INST.FED.FARROUPILHA/CAMPUS SANTO ANGELO,50,Contrato,Informática (TIC),23719.001812/2023-86,MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC),,20/11/2023,22/11/2023,24/11/2023,24/05/2026,"R$ 157.620,00","R$ 157.620,00",1,"R$ 157.620,00","R$ 157.620,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000302023,05,Pregão,158127,00030/2023,
228575,15812750000122023,00012/2023,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158127,IF FARROUPILHA,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158127,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",50,Contrato,Serviços,23243.001835/2023-24,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC).,,21/11/2023,23/11/2023,22/11/2023,22/05/2026,"R$ 157.800,00","R$ 157.800,00",1,"R$ 157.800,00","R$ 157.800,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000302023,05,Pregão,158127,00030/2023,
228591,15812750000132023,00013/2023,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158127,IF FARROUPILHA,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158127,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",50,Contrato,Serviços,23243.001836/2023-79,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS ELETRÔNICOS E INSTALAÇÃO E MANUTENÇÃO DE ESTRUTURAS DE REDES,,21/11/2023,23/11/2023,22/11/2023,22/05/2026,"R$ 158.800,00","R$ 158.800,00",1,"R$ 158.800,00","R$ 158.800,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000362023,05,Pregão,158127,00036/2023,
245253,15557050000012024,00001/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",155570,CAMPUS FREDERICO,CAMPUS FREDERICO WESTPHALEN,155570,CAMPUS FREDERICO WESTPHALEN,50,Contrato,Informática (TIC),23243.001836/2023-79,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPMANETOS ELETRÔNICOS E INSTAÇLÇAOA E MANUTENÇÃO DE ESTRUTURAS DE REDE, CONFORME TERMO DE3 REFERÊNCIA",,17/01/2024,25/01/2024,31/01/2024,30/07/2026,"R$ 180.984,50","R$ 180.984,50",30,"R$ 6.032,82","R$ 180.984,60",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000362023,05,Pregão,158127,00036/2023,
245826,15462850000012024,00001/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",154628,CAMPUS JAGUARI,INST.FEDERAL FARROUPILHA CAMPUS JAGUARI,154628,INST.FEDERAL FARROUPILHA CAMPUS JAGUARI,50,Contrato,Serviços,23874.000071/2024-12,"CONTRATAÇÃO DE SERVIÇOS COMUNS, DE NATUREZA CONTINUADA, DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE INSTALAÇÃO, DE MANUTENÇÃO E CONSERVAÇÃO DE MÁQUINAS E EQUIPAMENTOS DE CLIMATIZAÇÃO, REFRIGERAÇÃO E COZINHA INDUSTRIAL",,24/01/2024,29/01/2024,29/01/2024,29/07/2026,"R$ 670.951,55","R$ 670.951,55",30,"R$ 22.365,05","R$ 670.951,50",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000322023,05,Pregão,158127,00032/2023,
251072,15826950000022024,00002/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158269,CAMPUS JULIO CASTIL,INST.FED.FARROUPILHA/CAMPUS JULIO CASTILHOS,158269,INST.FED.FARROUPILHA/CAMPUS JULIO CASTILHOS,50,Contrato,Serviços,23239.000098/2024-92,"CONTRATAÇÃO DE SERVIÇOS COMUNS, DE NATUREZA CONTINUADA, DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE INSTALAÇÃO, DE MANUTENÇÃO E CONSERVAÇÃO DE MÁQUINAS E EQUIPAMENTOS DE CLIMATIZAÇÃO",,09/02/2024,15/02/2024,09/02/2024,09/08/2026,"R$ 140.010,00","R$ 140.010,00",30,"R$ 4.667,00","R$ 140.010,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000322023,05,Pregão,158127,00032/2023,
256894,15826650000022024,00002/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158266,CAMPUS STO AUGUSTO,INST.FED.FARROUPILHA/CAMPUS SANTO AUGUSTO,158266,INST.FED.FARROUPILHA/CAMPUS SANTO AUGUSTO,50,Contrato,Serviços,23241.000233/2024-51,"CONTRATAÇÃO DE SERVIÇOS COMUNS, DE NATUREZA CONTINUADA, DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE INSTALAÇÃO, DE MANUTENÇÃO E CONSERVAÇÃO DE MÁQUINAS E EQUIPAMENTOS DE CLIMATIZAÇÃO, REFRIGERAÇÃO E COZINHA INDUSTRIAL",,18/03/2024,19/03/2024,18/03/2024,18/09/2026,"R$ 145.220,00","R$ 145.220,00",1,"R$ 145.220,00","R$ 0,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000322023,05,Pregão,158127,00032/2023,
257911,15850550000022024,00002/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158505,CAMPUS PANAMBI,INST.FED.FARROUPILHA CAMPUS PANAMBI,158505,INST.FED.FARROUPILHA CAMPUS PANAMBI,50,Contrato,Serviços,23240.000265/2024-66,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS ELETRÔNICOS E INSTALAÇÃO E MANUTENÇÃO DE ESTRUTURAS DE REDES,,21/03/2024,25/03/2024,01/04/2024,01/10/2026,"R$ 240.776,50","R$ 240.776,50",1,"R$ 240.776,50","R$ 240.776,50",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000362023,05,Pregão,158127,00036/2023,
257921,15850550000032024,00003/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158505,CAMPUS PANAMBI,INST.FED.FARROUPILHA CAMPUS PANAMBI,158505,INST.FED.FARROUPILHA CAMPUS PANAMBI,50,Contrato,Serviços,23240.000266/2024-19,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC),,21/03/2024,25/03/2024,01/04/2024,01/10/2026,"R$ 151.550,00","R$ 151.550,00",1,"R$ 151.550,00","R$ 151.550,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000302023,05,Pregão,158127,00030/2023,
259861,15850350000122024,00012/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",158503,AFFAR/CAMPUS S.BORJ,INSTITUTO FEDERAL FARROUPILH CAMPUS SAO BORJA,158503,INSTITUTO FEDERAL FARROUPILH CAMPUS SAO BORJA,50,Contrato,Serviços,23243.000274/2024-27,SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC) PARA O IFFAR CAMPUS AVANÇADO URUGUAIANA.,,28/03/2024,03/04/2024,23/04/2024,23/10/2026,"R$ 162.000,00","R$ 162.000,00",30,"R$ 5.400,00","R$ 162.000,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000302023,05,Pregão,158127,00030/2023,
278496,15462850000052024,00005/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",154628,CAMPUS JAGUARI,INST.FEDERAL FARROUPILHA CAMPUS JAGUARI,154628,INST.FEDERAL FARROUPILHA CAMPUS JAGUARI,50,Contrato,Informática (TIC),23874.001268/2024-61,A CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS ELETRÔNICOS E INSTALAÇÃO E MANUTENÇÃO DE ESTRUTURAS DE REDES,,05/06/2024,11/06/2024,12/06/2024,12/12/2026,"R$ 247.900,00","R$ 247.900,00",1,"R$ 247.900,00","R$ 247.900,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000362023,05,Pregão,158127,00036/2023,
278500,15462850000062024,00006/2024,Despesa,26420,"INST.FED.DE EDUC.,CIENC.E TEC.FARROUPILHA",154628,CAMPUS JAGUARI,INST.FEDERAL FARROUPILHA CAMPUS JAGUARI,154628,INST.FEDERAL FARROUPILHA CAMPUS JAGUARI,50,Contrato,Informática (TIC),23874.001269/2024-13,CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC),,05/06/2024,11/06/2024,12/06/2024,12/12/2026,"R$ 416.000,00","R$ 416.000,00",1,"R$ 416.000,00","R$ 416.000,00",JURIDICA,08.735.676/0001-35,CADONA E LUNARDI LTDA,15812705000302023,05,Pregão,158127,00030/2023,
