Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
9972,00.911.015/0001-01,,NOVACK COMERCIO E SERVICOS LTDA,Sim,,66877: Matão,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
12475,01.120.555/0001-30,,NCOM LOCADORA DE SISTEMAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4652400: COMÉRCIO ATACADISTA DE COMPONENTES ELETRÔNICOS E EQUIPAMENTOS DE TELEFONIA E COMUNICAÇÃO,,Sim
18288,01.608.702/0001-15,,LM COMUNICACAO VISUAL E PROJETOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
28668,02.425.358/0001-91,,PLUGTECH DO BRASIL LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
35251,02.902.072/0001-50,,QUALYCOPY COMERCIO E SERVICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
53351,04.121.879/0001-80,,A M ABRANTES DE OLIVEIRA  LTDA,Sim,,17590: Mossoró,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
54917,04.215.934/0001-00,,LC SISTEMAS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
74675,05.423.107/0001-66,,SPSCOM - COMERCIO E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
77099,05.556.967/0001-78,,ART-JET COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
93730,06.983.149/0001-14,,REL COPY COMERCIO DE MAQUINAS LTDA,Sim,,50334: Poço Fundo,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
120814,08.635.779/0001-23,,DOCUMENT SOLUTIONS COMERCIO E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
147043,11.145.420/0001-82,,BMM SOLUCOES E TECNOLOGIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
156969,16.306.870/0001-23,,ESCRITA COMERCIO E SERVICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
182250,40.849.143/0001-97,,PRONET TECNOLOGIA E ENGENHARIA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
182322,40.904.492/0001-64,,SOLIVETTI COMERCIO E SERVICOS LTDA,Sim,,24910: Olinda,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
203697,69.959.740/0001-56,,GLOBAL OUTSOURCING DE IMPRESSAO E GERENCIAMENTO ELETRONICO DE DOCUMENTOS LIMITAD,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
223081,92.225.739/0001-10,,COMPUCOM SOLUCOES DIGITAIS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
244652,13.310.483/0001-72,,DANTAS & SILVA SOLUCOES INTEGRADAS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4649499: COMÉRCIO ATACADISTA DE OUTROS EQUIPAMENTOS E ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
259929,12.919.652/0001-03,,HD COMERCIO E SERVICOS DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA LTDA,Sim,,83399: São Miguel D´Oeste,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
278566,09.068.094/0001-05,,PLUGTECH DO BRASIL SERVICOS DE INFORMATICA LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
300543,07.577.713/0001-61,,MARIA DAS MONTANHAS CORDEIRO,Sim,,25178: Pesqueira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
301046,07.287.972/0001-58,,PINACOPY COMERCIO DE PAPELARIA E INFORMATICA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
340141,05.379.408/0001-30,,CONNEXXUS NEGOCIOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
342032,18.117.941/0001-75,,FRANCISCA DUARTE LOPES,Sim,,2518: Lábrea,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
344183,12.321.201/0001-70,,JOMS BRASIL SOLUCOES GRAFICAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
368766,04.696.284/0001-53,,SUPRINK BRASIL COMERCIAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
381442,16.631.503/0001-03,,CAP CONSTRUCOES COMERCIO E SERVICOS LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4222701: CONSTRUÇÃO DE REDES DE ABASTECIMENTO DE ÁGUA, COLETA DE ESGOTO E CONSTRUÇÕES CORRELATAS, EXCETO OBRAS DE IRRIGAÇÃO",,Sim
400166,05.984.738/0001-54,,STUDIO AUTOMACAO E COMERCIO DE MAQUINAS LTDA,Sim,,33138: Alagoinhas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
428145,11.737.692/0001-71,,IMPRESSAO ORIGINAL SERVICOS GRAFICOS E DE LOCACAO LTDA,Sim,,36692: Juazeiro,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
431445,20.892.343/0001-15,,NEWPC TECNOLOGIA LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
462909,00.393.179/0001-94,,PROJETU'S ART & DESIGNER LTDA,Sim,,6050: Macapá,AP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
472812,08.336.975/0001-05,,G TRIGUEIRO BRASIL SERVICOS TECNOLOGICOS LTDA,Sim,,17418: Macaiba,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
483769,22.609.826/0001-95,,DIGILOC SOLUCOES EM IMPRESSOES LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
494950,27.327.858/0001-11,,GRAFICPAPER COMERCIO E SERVICOS LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
501426,04.540.764/0001-20,,M A BRAGA COMERCIAL LTDA,Sim,,88153: Rio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
506252,17.516.271/0001-05,,RBPRINT COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,58335: Duque de Caxias,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
519946,24.103.858/0001-40,,LIDER PRINT LOCADORA DE EQUIPAMENTOS DE INFORMATICA LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
532786,20.400.125/0001-16,,COMERCIAL FIGUEIREDO LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4647801: COMÉRCIO ATACADISTA DE ARTIGOS DE ESCRITÓRIO E DE PAPELARIA,,Sim
533237,30.490.713/0001-41,,RAFAELA DE JESUS DA SILVA CASTRO 04461179273,Não,,4278: Belém,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
536563,,***.458.584-**,GILVAN TRIGUEIRO JUNIOR,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
537079,08.296.755/0001-97,,KARLEY RONDINELLI DA SILVA,Não,,49212: Ouro Preto,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
537123,,***.059.155-**,SERGIO LUIZ TEIXEIRA DE FREITAS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
537792,,***.223.744-**,EDSON CABRAL DE BARROS JUNIOR,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
538596,,***.941.451-**,SIMONE DE JESUS CARDOSO,Sim,,93734: Goiânia,GO,,1: MICROEMPRESA,,,,,Sim
539764,,***.720.306-**,FERNANDO ANTONIO DUARTE PIMENTA,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
540553,03.817.452/0001-59,,LIBERTY CARTUCHOS LTDA,Sim,,57037: Vila Velha,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
545229,04.877.036/0001-09,,NIANET COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,33413: Araci,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6190601: PROVEDORES DE ACESSO ÀS REDES DE COMUNICAÇÕES,,Sim
545345,06.312.186/0002-81,,PARC SOLUCOES TECNOLOGICAS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
546628,02.223.718/0001-72,,LINHA INTERATIVA INFOSOLUCOES LTDA,Sim,,47333: Juiz de Fora,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
550563,,***.440.071-**,JOELCIO COLOMBO JUNIOR,Sim,,90670: Cuiabá,MT,,1: MICROEMPRESA,,,,,Sim
551440,21.785.298/0001-62,,ESSENCIAL SERVICOS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7810800: SELEÇÃO E AGENCIAMENTO DE MÃO-DE-OBRA,,Sim
551804,,***.196.272-**,AZEMAR CONTREIRAS MACIEL JUNIOR,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
551935,18.539.867/0001-85,,18.539.867 KARINA EVELLINE DE SOUSA SANTANA,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
552709,14.828.477/0001-74,,MIB TEC LTDA.,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
553201,30.557.253/0001-21,,UP DISTRIBUIDORA COMERCIO DE EQUIPAMENTOS HOSPITALARES LTDA,Sim,,92410: Araguaína,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
553333,06.862.620/0001-16,,SUXBERGER SOLUCOES EM TECNOLOGIA E INFORMATICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
554086,29.776.914/0001-20,,FC COMERCIO E SERVICOS LTDA,Sim,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
554682,28.845.497/0001-68,,JF SERVICOS DE EVENTOS E VIAGENS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
554941,29.660.307/0001-09,,C. B. DE FARIAS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
555283,27.325.286/0001-31,,D.P.GREMES ENGENHARIA E TOPOGRAFIA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
555770,34.923.078/0001-08,,K & C SERVICOS E COMERCIO EM GERAL LTDA,Não,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
556221,26.857.724/0001-40,,WORLD PAPER COMERCIO E SERVICOS LTDA,Sim,,29076: Guapimirim,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
556401,26.228.371/0001-19,,FFX COMERCIAL INFORMATICA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
556728,09.293.146/0001-47,,A. T. MAGALHAES,Não,,6050: Macapá,AP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
557851,,***.580.537-**,HYGIA LEITE LELIS,Sim,,58190: Campos dos Goitacazes,RJ,,1: MICROEMPRESA,,,,,Sim
557933,12.449.629/0001-00,,CITSO COMERCIO E SERVICO IMPORTADOR DE INFORMATICA LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
558894,14.809.336/0001-04,,HENRY F R M DE ARAUJO TECNOLOGIA LTDA,Sim,,9571: Santa Inês,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
558998,32.205.914/0001-85,,32.205.914 ERICKA SALDANHA NASCIMENTO,Sim,,30872: Dias D´Ávila,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
559105,26.908.032/0001-83,,PORTO NOVO COPIADORA E SERVICOS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1822901: SERVIÇOS DE ENCADERNAÇÃO E PLASTIFICAÇÃO,,Sim
559476,27.193.666/0001-60,,"VENDOR - INFORMATICA, IMPORTACAO, INDUSTRIA, COMERCIO, RECARGA E MANUTENCAO LTDA",Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
560292,31.066.359/0001-95,,WIMALOG LOCACOES DISTRIBUICOES E SERVICOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
560398,22.808.543/0001-72,,B2X MULTNEGOCIOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
560948,32.403.914/0001-90,,B N DE JESUS LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
561490,22.469.527/0001-00,,UNICA PRESTADORA LTDA,Sim,,92215: Anápolis,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
562486,33.721.685/0001-14,,SENTURIAN SEGURANCA ELETRONICA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
563286,27.617.936/0001-12,,JOELMA DA SILVA CRUZ,Sim,,99074: Sorriso,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
563997,09.490.866/0001-00,,OXIGENIUS SOLUCOES INTELIGENTES LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
565141,14.114.663/0001-41,,NEUDSON KIO ZACHEU LAGO,Sim,,8893: São José de Ribamar,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
566103,33.755.168/0001-66,,NOTAVEIS MARKETING E CONSULTORIA LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7319003: MARKETING DIRETO,,Sim
568091,68.282.995/0001-64,,COLORSISTHEM DO BRASIL COM E SISTEMAS REPROGRAFICOS LTD,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219901: FOTOCÓPIAS,,Sim
568648,34.366.200/0001-84,,LOPES INTERNET E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
570754,10.266.491/0001-70,,AMPLA SERVICES LTDA,Sim,,26735: Santana do Paraíso,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
572126,34.308.156/0001-56,,MERIDIAN COMERCIO E SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
572769,18.765.349/0001-80,,INFOCLICK INFORMATICA LTDA,Sim,,44830: Espera Feliz,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
572872,11.396.100/0001-03,,ECOPLASTIC INDUSTRIA E COMERCIO DE MATERIAIS RECICLADOS E MANUTENCAO LTDA,Sim,,14796: Morrinhos,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2229301: FABRICAÇÃO DE ARTEFATOS DE MATERIAL PLÁSTICO PARA USO PESSOAL E DOMÉSTICO,,Sim
572954,22.239.136/0001-91,,UNIQUE DATA CENTER LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
573999,04.521.030/0001-02,,INFINITY PRINT SISTEMAS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
574326,02.249.758/0001-93,,ZAPP COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
574398,33.183.487/0001-44,,MB SOLUCOES COMERCIAIS INTEGRADAS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
574633,28.699.022/0001-00,,FIRST PRINT SOLUCOES EM TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5819100: EDIÇÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
575059,30.499.787/0001-49,,DSG COMUNICACAO SOCIEDADE UNIPESSOAL LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3299004: FABRICAÇÃO DE PAINÉIS E LETREIROS LUMINOSOS,,Sim
577364,06.933.045/0001-03,,ANDERSON GAMARRA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
580073,33.454.640/0001-20,,M NUNES MONTEIRO,Sim,,12190: Teresina,PI,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
580274,22.707.339/0001-65,,MAGIC PRINT SERVICOS LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
582353,24.376.308/0001-02,,NATHAN ESPADAROTE DA SILVA 15373157732,Não,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
582759,16.869.832/0001-89,,PRICE COMPUTER COMERCIO SERVICOS E LOCACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
583483,11.899.571/0001-26,,R A DE S MESQUITA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
586293,35.255.840/0001-80,,NEWPC SERVICOS EM TECNOLOGIA - LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
586337,21.044.217/0001-73,,"SAMPA RIO COMERCIO DE MATERIAIS DE CONSTRUCAO, INFORMATICA E GENEROS ALIMENTICIO",Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
587757,21.576.192/0001-59,,IC COMERCIAL DE ALIMENTOS E SERVICOS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729699: COMÉRCIO VAREJISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL OU ESPECIALIZADO EM PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
587928,20.438.534/0001-01,,TOP PRINT SOLUCOES EM IMPRESSORAS LTDA.,Sim,,74934: Cascavel,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
588284,05.205.726/0001-84,,CARVALHO GESTAO EMPRESARIAL DO BRASIL LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
588598,09.290.075/0001-29,,EXPRESSO DIGITAL GRAFICA RAPIDA LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
588783,34.683.576/0001-12,,TRIANGULO ASSESSORIA EMPRESARIAL LTDA,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
588880,33.275.120/0001-50,,SUPER LICITE LICITACOES LTDA,Sim,,83275: São José,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
589591,14.913.659/0001-43,,NEW EMPREENDIMENTOS E LOCACOES LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
589627,16.625.708/0001-78,,IDEIA ATIVA SUPRIMENTOS PARA IMPRESSAO LTDA,Sim,,38733: Santo Antônio de Jesus,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
590562,13.040.026/0001-05,,PQX COMERCIO DE INFORMATICA E SERVICOS DE CONSULTORIA E ASSESSORIA EMPRESARIAL L,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
590832,30.012.910/0001-55,,"DOMINGUES CARTOGRAFIA, TOPOGRAFIA E SERVICOS LTDA",Sim,,49190: Ouro Fino,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
591706,,***.621.991-**,JOSE AFONSO DE SOUZA VASCONCELOS,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
591757,23.267.604/0001-02,,CAMPEONE GOTARDO SERVICOS GRAFICOS LTDA,Sim,,62570: Brodosqui,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1811302: IMPRESSÃO DE LIVROS, REVISTAS E OUTRAS PUBLICAÇÕES PERIÓDICAS",,Sim
592334,31.361.531/0001-33,,31.361.531 DOVANIR CANDIDO DA SILVA JUNIOR,Sim,,90670: Cuiabá,MT,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
595001,05.163.129/0001-34,,CEARACOM SERVICOS E COMERCIO DE TECNOLOGIAS LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
595564,,***.746.815-**,JOSE JORGE GONCALVES DOS SANTOS,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
595940,07.430.452/0001-52,,FUJICOPIAS IMPRESSAO DIGITAL LTDA.,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
596052,26.226.292/0001-79,,"IMPERIUM LOGISTICA, COMEX E ENGENHARIA LTDA",Sim,,58033: Araruama,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
596789,32.277.887/0001-56,,UNI EVENTOS & SERVICOS LTDA,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
596992,07.104.510/0001-58,,ARCA ENERGIA E SERVICOS LTDA,Sim,,5797: Concórdia do Pará,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
597190,29.422.374/0001-87,,FACILID COMERCIO E SERVICOS LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
597353,32.076.375/0001-21,,GRAFICA REI DAVI LTDA,Sim,,7692: Coroatá,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim