Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
1834,,***.840.718-**,AFRANIO COUTINHO,Não,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
14007,01.247.011/0001-33,,GSB2 LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
18432,,***.176.078-**,ANTONIO APARECIDO LOSANO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
23723,,***.454.488-**,JOAO ANTONIO LIAN,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
44991,,***.722.188-**,ALCINDO CONTINI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
67983,05.008.461/0001-24,,TAL TOPOGRAFIA DA AMAZONIA LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7119701: SERVIÇOS DE CARTOGRAFIA, TOPOGRAFIA E GEODÉSIA",,Sim
82911,,***.074.778-**,LUIS ANTONIO MORAES RIBEIRO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
84831,06.021.465/0001-05,,PAMAX COMERCIO DE PRODUTOS METALURGICO LTDA,Não,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
91993,,***.494.948-**,ARMANDO COSTA FILHO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
92022,,***.561.988-**,CARLOS ALBERTO GALHARDO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
137030,,***.596.958-**,FERNANDA MARIA RODRIGUES DE MENEZES RIBEIRO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
154117,,***.854.468-**,LUIZ MEGLIORINI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
158075,,***.799.598-**,ANTONIO RAGAZZO JUNIOR,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
167303,27.196.526/0001-45,,SAINT VINCENT EMPREENDIMENTOS E ADMINISTRACAO LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
168399,,***.739.598-**,JULIO CESAR RAGAZZO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
168623,,***.792.338-**,JONAS TADEU RAGAZZO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
169142,,***.474.118-**,FAUSTO AURELIO SCANAVACHI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
174580,,***.598.928-**,JOSE ALEXANDRE LORDI FERRAZ,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
186330,45.739.042/0001-87,,MIRANDA COMERCIO ATACADISTA DE PRODUTOS ALIMENTICIOS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
188595,49.393.549/0001-82,,PALINI & ALVES LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
190593,,***.515.208-**,JOAO BATISTA COLOZZA,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
191464,54.224.423/0001-14,,PINHALENSE S/A.-MAQUINAS AGRICOLAS,Sim,,68659: Espírito Santo do Pinhal,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
191466,54.226.501/0001-10,,COOPERATIVA DOS CAFEICULTORES DA REGIAO DE PINHAL,Sim,,68659: Espírito Santo do Pinhal,SP,4: COOPERATIVA,2: null,,,4621400: COMÉRCIO ATACADISTA DE CAFÉ EM GRÃO,,Sim
197492,,***.885.758-**,JOAO ANTONIO MIGLIORINI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
197543,,***.779.348-**,PAULO SCANAVACHI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
197580,,***.095.838-**,JOAO BATISTA SCANAVACHI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
197585,,***.129.328-**,MAURICIO GONCALVES SCANAVACHI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
205201,,***.627.908-**,GERALDO MIGLIORINI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
205206,,***.647.258-**,ANTONIO RAGAZZO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
214313,,***.196.998-**,LUIZ CARLOS TURATI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
292346,12.020.638/0001-73,,KALUPE COMERCIO DE MOVEIS E EQUIPAMENTOS LTDA,Não,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
296124,08.945.027/0001-69,,PEDRO G.FERNANDES,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
305195,03.230.806/0001-64,,RUPOLO D.INDUSTRIA DE MOVEIS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3101200: FABRICAÇÃO DE MÓVEIS COM PREDOMINÂNCIA DE MADEIRA,,Sim
318843,04.768.124/0001-72,,CARMOMAQ INDUSTRIA E COMERCIO DE PECAS E MAQUINAS AGRICOLAS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
341600,,***.177.708-**,ANTENOR MELHORINE,Não,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
351349,,***.837.268-**,HUMBERTO FLOREZI FILHO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
351405,,***.437.268-**,CLAUDIO ANTONIO RIBEIRO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
351535,,***.110.978-**,ERASMO SCANAVACHI JUNIOR,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
351805,,***.813.828-**,MARIA LUCIA MORAES RIBEIRO,Não,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
351962,,***.490.608-**,JULIA MARIA RIBEIRO FLOREZI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
352252,,***.738.678-**,GUILHERME MORAES RIBEIRO,Não,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
353939,,***.893.138-**,CARLOS ALBERTO DE CARVALHO VISCHI,Não,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
354087,,***.078.158-**,MARCIA EULINA CARDOSO DE LIMA VISCHI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
358187,00.726.293/0001-99,,P & A LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
394579,,***.443.948-**,NIVALDO CORAINI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
413274,13.186.920/0001-98,,GEO SUSTENT ENGENHARIA E CONSULTORIA LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
453251,18.805.944/0001-00,,JJJ RAGAZZO LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4637101: COMÉRCIO ATACADISTA DE CAFÉ TORRADO, MOÍDO E SOLÚVEL",,Sim
501455,13.279.043/0001-08,,J.R. DE A. ALMEIDA,Não,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9601701: LAVANDERIAS,,Sim
510558,,***.113.338-**,JONAS JOSE DE ANDRADE FERREIRA,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
515761,68.343.557/0001-69,,JOSE DO CARMO ESPIRITO SANTO DO PINHAL,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
515994,54.232.459/0001-40,,CLINICA DE REPOUSO SANTA ROSA LTDA.,Sim,,68659: Espírito Santo do Pinhal,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
522506,56.559.529/0001-02,,MARIO LUIZ BAZANI & CIA LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813099: IMPRESSÃO DE MATERIAL PARA OUTROS USOS,,Sim
529759,,***.816.238-**,ORESTES ZUCHERATO NETO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
542822,11.681.470/0001-84,,"AGF IMPORTACAO, EXPORTACAO E COMERCIALIZACAO DE MAQUINAS E ACESSORIOS LTDA",Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2852600: FABRICAÇÃO DE OUTRAS MÁQUINAS E EQUIPAMENTOS PARA USO NA EXTRAÇÃO MINERAL, PEÇAS E ACESSÓRIOS, EXCETO NA EXTRAÇÃO DE PETRÓLEO",,Sim
542851,19.902.728/0001-37,,AUSCULTAR CONSULTORIA ADMINISTRATIVA LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
543099,,***.569.163-**,JONATA PEREIRA DOS SANTOS,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
546033,31.686.999/0001-06,,JPS MAQUINAS E EQUIPAMENTOS EIRELI,Não,,68659: Espírito Santo do Pinhal,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"4662100: COMÉRCIO ATACADISTA DE MÁQUINAS, EQUIPAMENTOS PARA TERRAPLENAGEM, MINERAÇÃO E CONSTRUÇÃO; PARTES E PEÇAS",,Sim
553451,78.597.150/0003-83,,ODEBRECHT COMERCIO E INDUSTRIA DE CAFE LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4621400: COMÉRCIO ATACADISTA DE CAFÉ EM GRÃO,,Sim
588256,09.496.047/0001-62,,NELSON ULIANI JUNIOR LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001905: PRODUÇÃO DE ESPETÁCULOS DE RODEIOS, VAQUEJADAS E SIMILARES",,Sim
596400,,***.445.998-**,MARCUS VINICIUS DO CARMO,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
602098,37.012.285/0001-90,,ELBA MEDICAL INDUSTRIA COMERCIO IMPORTACAO E EXPORTACAO LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3292201: FABRICAÇÃO DE ROUPAS DE PROTEÇÃO E SEGURANÇA E RESISTENTES A FOGO,,Sim
607241,21.347.742/0001-68,,JOAO ACASSIO BATISTA LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
613990,37.623.859/0001-67,,JPCJ SERVICOS MEDICOS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
618096,00.741.519/0001-20,,PANFER INDUSTRIAL LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3032600: FABRICAÇÃO DE PEÇAS E ACESSÓRIOS PARA VEÍCULOS FERROVIÁRIOS,,Sim
620360,34.473.095/0001-82,,CAFE RAINHA DA SERRA LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1081302: TORREFAÇÃO E MOAGEM DE CAFÉ,,Sim
644256,,***.179.748-**,CARLOS ROBERTO PALINI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
644501,,***.526.698-**,FABIO FACANALI ALVES,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
644587,,***.020.058-**,CARLOS HENRIQUE PALINI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
645216,31.308.308/0001-22,,RM PINHAL CORRETORA DE SEGUROS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
646297,,***.582.486-**,RODRIGO SANDOVAL DE FARIA,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
655387,32.046.053/0001-30,,DUQUE & RODRIGUES COMERCIO DE EQUIPAMENTOS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4665600: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO COMERCIAL; PARTES E PEÇAS,,Sim
655393,,***.193.418-**,LUCIANA MEDEIROS RAMPONI RODRIGUES,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
678965,36.273.152/0001-05,,SAMURA RH CONSULTORIA LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
687647,67.538.348/0001-08,,MONTE ALEGRE MAQUINAS AGRICOLAS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
692751,39.971.435/0001-19,,GEPJOY CONFECCOES LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
705980,09.110.564/0001-51,,R.SANDOVAL DE FARIA LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
707125,,***.836.788-**,EMA REGINA BRENTEGANI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
712975,,***.553.338-**,CLAUDINEI TONIETTI,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
723095,54.228.366/0001-41,,ASSOCIACAO ESPIRITA VICENTE DE PAULO,Sim,,68659: Espírito Santo do Pinhal,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
735646,09.526.262/0001-69,,FUTURAS RELACOES SUSTENTAVEIS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
754056,02.900.739/0001-85,,B BRAGA DE OLIVEIRA CONSULTORIA,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
764802,48.491.329/0001-29,,FLAVIO ACACIO DO NASCIMENTO 07926419656,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
769530,21.449.931/0001-41,,JS PROLIGHT LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2610800: FABRICAÇÃO DE COMPONENTES ELETRÔNICOS,,Sim
772281,48.629.622/0001-00,,48.629.622 JUVENILDO DOS SANTOS,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
776869,24.882.400/0001-36,,24.882.400 JOAO GABRIEL ZUCHERATO PEREIRA COSTA,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
781605,24.916.764/0001-90,,NATALIA DUARTE LANCONI BERGAMIM,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
793444,45.051.579/0001-50,,45.051.579 RENATO BARALDI GARCIA,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
801832,,***.344.989-**,IGOR ROSA KULAS,Sim,,68659: Espírito Santo do Pinhal,SP,,1: MICROEMPRESA,,,,,Sim
801836,39.760.651/0001-15,,OFTDERMA SOLUTIONS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
815253,48.762.687/0001-29,,48.762.687 CLAUDINEI FRANCISCO DO CARMO,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
827565,51.126.351/0001-84,,CS SOLUCOES UNIFICADAS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314701: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS MOTRIZES NÃO-ELÉTRICAS,,Sim
840165,19.865.312/0001-96,,G-FLEX AMERICA LATINA   INDUSTRIA DE PRODUTOS MANUFATURADOS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3250701: FABRICAÇÃO DE INSTRUMENTOS NÃO-ELETRÔNICOS E UTENSÍLIOS PARA USO MÉDICO, CIRÚRGICO, ODONTOLÓGICO E DE LABORATÓRIO",,Sim
853741,47.641.707/0001-40,,LUAN DE ANDRADE ULIANI LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"9001905: PRODUÇÃO DE ESPETÁCULOS DE RODEIOS, VAQUEJADAS E SIMILARES",,Sim
857838,17.421.438/0001-46,,FABIO CANDIDO ROSA,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
866314,18.047.657/0001-70,,ALESSANDRA B. TONIETTI INSTRUMENTOS MUSICAIS,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4756300: COMÉRCIO VAREJISTA ESPECIALIZADO DE INSTRUMENTOS MUSICAIS E ACESSÓRIOS,,Sim
869806,20.455.744/0001-08,,VESPA SAUDE AMBIENTAL COMERCIO SERVICOS E REPRESENTACOES LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
892123,52.889.213/0001-10,,VLC MEDICAL LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
900867,08.539.105/0001-25,,COFFEECOI EXPORTACAO TORREFACAO E MOAGEM DE CAFE LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1081302: TORREFAÇÃO E MOAGEM DE CAFÉ,,Sim
908390,47.114.892/0001-15,,LETICIA COSTA BORETTI,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4621400: COMÉRCIO ATACADISTA DE CAFÉ EM GRÃO,,Sim
910774,38.367.126/0001-71,,ANTONIO MAURICIO NETO LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6319400: PORTAIS, PROVEDORES DE CONTEÚDO E OUTROS SERVIÇOS DE INFORMAÇÃO NA INTERNET",,Sim
911223,02.492.539/0001-30,,BOM PASTOR DE PINHAL ORGANIZACAO DE LUTO LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
924887,34.108.173/0001-40,,GABRIELA AGOSTINI SANCHES LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
928592,52.798.797/0001-18,,OTAVIO AUGUSTO CUSSOLIM FERREIRA,Sim,,68659: Espírito Santo do Pinhal,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
930890,20.902.418/0001-00,,PRIMER INOX MONTAGENS INDUSTRIAIS LTDA,Sim,,68659: Espírito Santo do Pinhal,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2862300: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA AS INDÚSTRIAS DE ALIMENTOS, BEBIDAS E FUMO, PEÇAS E ACESSÓRIOS",,Sim
