Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
204035,70.207.295/0001-57,,JFS HORTIFRUTI LTDA,Não,,23175: Amaraji,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4633801: COMÉRCIO ATACADISTA DE FRUTAS, VERDURAS, RAÍZES, TUBÉRCULOS, HORTALIÇAS E LEGUMES FRESCOS",,Sim
397347,04.644.106/0001-89,,ASSOCIACAO DOS TRABALHADORES RURAIS DOS ASSENTADOS NO ASSENTAMENTO SANTA HELENA,Sim,,23175: Amaraji,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,4724500: COMÉRCIO VAREJISTA DE HORTIFRUTIGRANJEIROS,,Sim
635607,07.472.938/0003-15,,ARAUJO COMERCIO DE PRODUTOS FARMACEUTICOS LTDA,Sim,,23175: Amaraji,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
640001,13.292.885/0001-91,,VDL EMPREENDIMENTOS E SERVICOS LTDA,Sim,,23175: Amaraji,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
647934,19.535.412/0001-54,,A J M DOS SANTOS LTDA,Sim,,23175: Amaraji,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
721866,40.215.300/0001-02,,PENTAGONO ASSESSORIA E CONSULTORIA DM LTDA,Sim,,23175: Amaraji,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8550302: ATIVIDADES DE APOIO À EDUCAÇÃO, EXCETO CAIXAS ESCOLARES",,Sim
811865,36.513.247/0001-59,,ALLEF FRANKLIN BARBOSA ARAUJO 09584780409,Sim,,23175: Amaraji,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
827428,43.238.888/0001-08,,RIAN KLEYTON BARROS DOS SANTOS 14839704422,Sim,,23175: Amaraji,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4757100: COMÉRCIO VAREJISTA ESPECIALIZADO DE PEÇAS E ACESSÓRIOS PARA APARELHOS ELETROELETRÔNICOS PARA USO DOMÉSTICO, EXCETO INFORMÁTICA E COMUNICAÇÃO",,Sim
827429,,***.397.044-**,RIAN KLEYTON BARROS DOS SANTOS,Sim,,23175: Amaraji,PE,,1: MICROEMPRESA,,,,,Sim
879919,01.797.340/0001-58,,ASSOC.DOS PARCELEIROS DO ENGENHO ESTIVAS AMARAJI PE,Sim,,23175: Amaraji,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
