Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
48650,03.801.368/0001-47,,GUAYRABITAN CLEMENTINO LEITE JUNIOR,Sim,,20516: João Pessoa,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4759801: COMÉRCIO VAREJISTA DE ARTIGOS DE TAPEÇARIA, CORTINAS E PERSIANAS",,Sim
51299,03.989.765/0001-94,,AUDIOTEC HOBBY COMERCIO DE MODELISMO LTDA,Sim,,83879: Xaxim,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763601: COMÉRCIO VAREJISTA DE BRINQUEDOS E ARTIGOS RECREATIVOS,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
287394,15.008.201/0001-02,,RPA COMERCIO E PRESTACAO DE SERVICOS LTDA,Sim,,95095: Padre Bernardo,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
292320,,***.090.496-**,LUCAS FERREIRA SALES,Sim,,41238: Belo Horizonte,MG,,1: MICROEMPRESA,,,,,Sim
297815,04.856.323/0001-32,,BRENDLER AEROMODELISMO,Não,,87050: Ijuí,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
305290,16.735.550/0001-99,,ROSANGELA BELUS DAMACENO 77033264020,Sim,,88099: Quaraí,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3299099: FABRICAÇÃO DE PRODUTOS DIVERSOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
403166,46.236.766/0001-70,,UNIAO CAMPINEIRA DE AEROMODELISTAS,Sim,,62910: Campinas,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"9312300: CLUBES SOCIAIS, ESPORTIVOS E SIMILARES",,Sim
429037,19.444.251/0001-93,,COOPERATIVA DE TRANSPORTE LIDER,Sim,,97012: BRASÍLIA,DF,4: COOPERATIVA,2: null,,,"4921301: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, COM ITINERÁRIO FIXO, MUNICIPAL",,Sim
457658,37.831.567/0001-10,,SISTEMMA ASSESSORIA E CONSTRUCOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
459342,23.401.603/0001-09,,STELLA TECNOLOGIA INDUSTRIA E COMERCIO AEROESPACIAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3041500: FABRICAÇÃO DE AERONAVES,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
507420,33.836.875/0001-87,,ASSOCIACAO CARIOCA DE AEROMODELISMO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9319199: OUTRAS ATIVIDADES ESPORTIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
507923,25.229.291/0001-15,,AUSTRO ENGENHARIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
539010,20.728.245/0001-47,,AERIALS - SISTEMAS AEREOS LTDA,Não,,69698: Ribeirão Preto,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
603817,34.744.047/0001-81,,A. C. M. MARQUES LTDA,Sim,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
609119,19.814.104/0001-68,,ROBERTA BONAMIGO E CIA LTDA,Sim,,85596: Cachoeira do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
630256,31.580.709/0001-37,,LEOPOLDO GABRIEL ROCHA E SILVA 04189348198,Não,,93734: Goiânia,GO,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
636045,27.913.880/0001-43,,LEVITAR ENGENHARIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
771628,05.431.360/0001-61,,ASSOCIACAO DE AMIGOS DO MUSEU AEROESPACIAL - AMAERO,Sim,,60011: Rio de Janeiro,RJ,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
789525,46.872.253/0001-56,,46.872.253 FILIPE RODRIGO AZEVEDO GOMES,Sim,,20516: João Pessoa,PB,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
885110,22.556.426/0001-69,,DRAKON ESCOLA DE PROFISSOES LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599602: CURSOS DE PILOTAGEM,,Sim
886969,53.081.297/0001-23,,53.081.297 KEVIN WEINGERTNER MEILLER,Sim,,70718: Santos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
916973,34.424.315/0001-88,,FACILITAIR PRODUCAO DE IMAGENS AEREAS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7420002: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS AÉREAS E SUBMARINAS,,Sim
935921,,***.302.029-**,LUCAS MELO DA SILVA,Sim,,83976: Otacilio Costa,SC,,1: MICROEMPRESA,,,,,Sim
936132,49.058.861/0001-10,,49.058.861 LUCAS MELO DA SILVA,Sim,,83976: Otacilio Costa,SC,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7420001: ATIVIDADES DE PRODUÇÃO DE FOTOGRAFIAS, EXCETO AÉREA E SUBMARINA",,Sim
