Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
28516,02.416.118/0001-20,,ELDORADO REFEICOES LTDA.,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
33508,02.772.613/0001-72,,PROSCAN TECNOLOGIA EM GESTAO DOCUMENTAL LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9101500: ATIVIDADES DE BIBLIOTECAS E ARQUIVOS,,Sim
58036,04.404.699/0001-06,,VERDE MAR ALIMENTACAO LTDA.,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
127859,09.122.224/0001-40,,BOM DEGUSTY ASSESSORIA E ALIMENTOS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
186145,45.351.749/0001-11,,MUNICIPIO DE ORLANDIA,Sim,,67873: Orlândia,SP,77: MUNICÍPIO,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
187007,46.754.545/0001-94,,INTELLI INDUSTRIA DE TERMINAIS ELETRICOS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2790299: FABRICAÇÃO DE OUTROS EQUIPAMENTOS E APARELHOS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
190916,53.309.845/0001-20,,PRODUTOS ALIMENTICIOS ORLANDIA S A COMERCIO E INDUSTRIA,Sim,,67873: Orlândia,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"1041400: FABRICAÇÃO DE ÓLEOS VEGETAIS EM BRUTO, EXCETO ÓLEO DE MILHO",,Sim
242661,10.566.916/0001-67,,EMPORIO DECK CAFE LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721102: PADARIA E CONFEITARIA COM PREDOMINÂNCIA DE REVENDA,,Sim
254908,07.899.774/0001-45,,"MATRIZ - INFORMATICA, IMPORTACAO, INDUSTRIA, COMERCIO, RECARGA E MANUTENCAO LTDA",Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7733100: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
255579,13.533.515/0001-07,,ELDORADO ALIMENTOS LIMITADA,Não,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5620101: FORNECIMENTO DE ALIMENTOS PREPARADOS PREPONDERANTEMENTE PARA EMPRESAS,,Sim
317685,04.147.204/0001-00,,A. ALVES LIMITADA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4511104: COMÉRCIO POR ATACADO DE CAMINHÕES NOVOS E USADOS,,Sim
325168,11.328.785/0001-42,,ERMONT SERVICOS EM CONSTRUCAO CIVIL LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
331493,07.341.344/0001-03,,RODOGHEL TRANSPORTES LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
353883,,***.421.078-**,LUIZ PIO JUNQUEIRA REIS,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
353958,,***.582.688-**,ROBERTO GALVAO JUNQUEIRA REIS,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
353962,,***.140.868-**,BARBARA JUNQUEIRA REIS,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
375630,22.375.158/0001-89,,AGROMEN AGRO-PECUARIA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,152102: CRIAÇÃO DE EQÜINOS,,Sim
412962,21.052.699/0001-03,,"RS & F ENGENHARIA, AVALIACOES E PERICIAS LTDA",Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
421603,09.432.908/0001-49,,CRAMOSEG COMERCIO DE EQUIPAMENTO DE SEGURANCA E AUTOMACAO LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
437828,22.923.519/0001-84,,ENGERCE ENGENHARIA LTDA,Não,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
439961,07.581.694/0001-47,,TERRA PLANA - LOCACAO E SERVICOS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
442962,08.944.032/0001-57,,ALAIDE RAISI ZANOLLO,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1413401: CONFECÇÃO DE ROUPAS PROFISSIONAIS, EXCETO SOB MEDIDA",,Sim
463370,02.565.056/0001-19,,D FRANCA MONTAGENS INDUSTRIAIS DE ORLANDIA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
482041,08.263.234/0001-33,,LUCAS ANTONIO DA SILVA CONSTRUCOES,Não,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399199: SERVIÇOS ESPECIALIZADOS PARA CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
525021,28.423.910/0001-04,,MARIELLA THAMARA POLLO,Não,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
525110,68.856.384/0001-82,,ROSANGELA FUDIMURA POLLO,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755502: COMERCIO VAREJISTA DE ARTIGOS DE ARMARINHO,,Sim
536548,,***.232.368-**,EDUARDO DEFINE,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
537035,,***.753.438-**,ALAIDE RAISI ZANOLLO,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
546896,,***.265.018-**,EDVALDO MARCELO ZANOLLO,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
546902,15.049.948/0001-09,,EDVALDO MARCELO ZANOLLO MAQUINAS,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3314720: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A INDÚSTRIA TÊXTIL, DO VESTUÁRIO, DO COURO E CALÇADOS",,Sim
554047,22.602.054/0001-60,,E F FIGUEIREDO,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
556138,16.638.870/0001-20,,SEMTEC - CONTROLE DE PRAGAS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
559476,27.193.666/0001-60,,"VENDOR - INFORMATICA, IMPORTACAO, INDUSTRIA, COMERCIO, RECARGA E MANUTENCAO LTDA",Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
562352,53.309.795/0001-80,,MORLAN S/A,Sim,,67873: Orlândia,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,2424501: PRODUÇÃO DE ARAMES DE AÇO,,Sim
565315,07.550.893/0001-98,,MED-CENTER ORLANDIA CLINICA MEDICA S / S,Sim,,67873: Orlândia,SP,18: SOCIEDADE SIMPLES PURA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
580821,31.246.673/0001-50,,B.L.DO NASCIMENTO CORRETORA DE SEGUROS E ENGENHARIA CIVIL,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
582367,19.750.321/0001-31,,MARCOS OTAVIO VIOTO,Não,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
583466,03.334.310/0001-30,,CHS - SERVICOS E LOCACOES LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
589040,35.458.286/0001-38,,RSF ENGENHARIA E PERICIAS EIRELI,Não,,67873: Orlândia,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
592728,36.291.407/0001-62,,ORLANDIA PLACAS AUTOMOTIVAS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
603536,08.247.334/0001-76,,GILBERTO DOS SANTOS TOSTA,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
612536,29.732.854/0001-44,,PATRICIA LINO DE SOUZA 35328742885,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
629515,21.627.338/0001-48,,ALIANCA MB CONSTRUTORA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
638724,32.105.443/0001-33,,PEIXOTO EMPREENDIMENTOS E SERVICOS EIRELI,Não,,67873: Orlândia,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
646988,13.848.754/0001-48,,CATAVENTO CONFECCOES LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
657245,07.274.334/0001-00,,T. GUIMARAES - INFORMATICA,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
671271,34.441.614/0001-20,,RENATA PAULA MINE SERVICOS EM CONSTRUCAO CIVIL E EMPREENDIMENTOS IMOBILIARIOS LT,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
673633,43.449.716/0001-83,,JOAO E MARIA ATELIE LTDA.,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
679013,42.227.005/0001-00,,MATHEUS CARVALHO FALAGUASTA DE PAULA 39472747850,Não,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
683139,27.860.910/0001-09,,AMICI CONSTRUTORA E SERVICOS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
690571,,***.258.378-**,ANA MARIA DA CRUZ CARVALHO,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
695115,26.133.845/0001-49,,"MAGAZINE HOSPITALAR, COMERCIO DE PRODUTOS MEDICOS, HOSPITALARES E PARA SAUDE LTD",Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
710768,27.245.537/0001-78,,CASSIA LEPRE LOPES,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Não
730127,08.630.630/0001-51,,NAAGOTEX CONFECCOES LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4642701: COMÉRCIO ATACADISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS, EXCETO PROFISSIONAIS E DE SEGURANÇA",,Sim
732786,65.413.718/0001-55,,NAIR APARECIDA GOMES TEIXEIRA,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4755501: COMÉRCIO VAREJISTA DE TECIDOS,,Sim
741628,13.570.788/0001-13,,ESTER VIEIRA SOUZA SILVA CALHAS,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744005: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
743946,34.061.642/0001-12,,MAYCON WALDYR DE OLIVEIRA,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5611203: LANCHONETES, CASAS DE CHÁ, DE SUCOS E SIMILARES",,Sim
744966,53.309.852/0001-21,,A ALVES SA INDUSTRIA E COMERCIO,Sim,,67873: Orlândia,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
768420,08.065.323/0001-75,,FIT BRASIL SOLUCOES EM TECNOLOGIA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
771035,11.189.763/0001-49,,NET ORLANDIA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599603: TREINAMENTO EM INFORMÁTICA,,Sim
772138,,***.228.998-**,HENRIQUE FERNANDES DE CASTRO,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
773847,47.500.743/0001-94,,47.500.743 PEDRO OTAVIO RIBEIRO,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
780482,07.015.061/0001-71,,JOSE MOURA DE SOUZA LATICINIOS,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
782747,53.107.280/0001-06,,CARROCERIAS ORLANDIA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2930101: FABRICAÇÃO DE CABINES, CARROCERIAS E REBOQUES PARA CAMINHÕES",,Sim
784115,,***.767.158-**,BRUNO ALCANTARA PELLIZZON,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
793258,49.889.324/0001-11,,49.889.324 FERNANDA CASAROTO,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
793357,47.524.751/0001-70,,CONSTRUTORA BECAU LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
795117,48.707.663/0001-77,,JM FERREIRA IMOBILIARIA E CORRETORA DE IMOVEIS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
795179,45.405.083/0001-37,,SANEAMENTO DE ORLANDIA SPE S.A.,Sim,,67873: Orlândia,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"3600601: CAPTAÇÃO, TRATAMENTO E DISTRIBUIÇÃO DE ÁGUA",,Sim
801015,49.340.916/0001-80,,49.340.916 TALITA ALVES FERREIRA,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4755503: COMERCIO VAREJISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
805764,50.134.276/0001-30,,50.134.276 PRISCILA DOS SANTOS SALVIANO,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
814900,46.328.352/0001-71,,46.328.352 SARAH LISBOA DE ABREU,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
815775,34.105.728/0001-08,,J. A. RODRIGUES COMERCIO E SERVICOS DE INFORMATICA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
817767,20.926.587/0001-71,,INFRA TECNOLOGIA EM IMPRESSAO LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751202: RECARGA DE CARTUCHOS PARA EQUIPAMENTOS DE INFORMÁTICA,,Sim
824937,10.468.136/0001-84,,MANSO SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,67873: Orlândia,SP,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
825985,66.965.591/0001-40,,HELENO & HELENO ORLANDIA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4782201: COMÉRCIO VAREJISTA DE CALÇADOS,,Sim
831399,10.486.167/0001-68,,DIMENSAO INSTALACOES E MANUTENCOES LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
846540,57.690.901/0001-70,,NATALIA TRANSPORTES E TURISMO LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4929902: TRANSPORTE RODOVIÁRIO COLETIVO DE PASSAGEIROS, SOB REGIME DE FRETAMENTO, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
848224,49.969.522/0001-95,,REZUL SOLUCOES E EMPREENDIMENTOS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
850744,33.299.479/0001-68,,ANTONIO CABRAL DA SILVA JUNIOR,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
866346,29.938.144/0001-75,,VM SOLUCAO INDUSTRIAL LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2511000: FABRICAÇÃO DE ESTRUTURAS METÁLICAS,,Sim
872229,46.374.016/0001-65,,APARECIDO D. DE ALMEIDA SERVICOS DE ENGENHARIA,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
873240,,***.563.998-**,MARCELA ROBERTA ATILIO DA SILVA,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
876078,,***.641.148-**,EDVALDO PEREIRA SANTANA,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
880794,14.002.876/0001-81,,EDGARD FURTADO FIGUEIREDO,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4755503: COMERCIO VAREJISTA DE ARTIGOS DE CAMA, MESA E BANHO",,Sim
891946,11.646.365/0001-04,,SANDRA RACKI DE ANDRADE 19496655858,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7420004: FILMAGEM DE FESTAS E EVENTOS,,Sim
908594,12.449.000/0001-52,,BALUGOLI & OLIVEIRA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
914803,27.829.433/0002-91,,AGROGRANER LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
915189,29.782.656/0001-95,,SANTO EXPEDITO AMBIENTAL - ATERRO E CACAMBAS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3821100: TRATAMENTO E DISPOSIÇÃO DE RESÍDUOS NÃO-PERIGOSOS,,Sim
916571,08.041.438/0001-20,,SOFIA DINIZ JUNQUEIRA BUENO,Sim,,67873: Orlândia,SP,80: PRODUTOR RURAL (PESSOA FÍSICA),2: null,,,113000: CULTIVO DE CANA-DE-AÇÚCAR,,Sim
916651,51.284.729/0001-78,,JOAO VITOR MARQUES BEZERRA,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
917858,53.621.209/0001-39,,NOVA ALIANCA BRASIL EMPREENDIMENTO LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
927510,48.411.913/0001-27,,JOAO PAULO PALMA DE CASTRO 46329495823,Sim,,67873: Orlândia,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
932137,53.981.139/0001-20,,M.F.P ENGENHARIA E PROJETOS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
946236,04.251.709/0001-10,,ALFABETA COPIAS LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
949927,44.523.381/0001-69,,RENOVART ENGENHARIA LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
950045,,***.905.958-**,DERCIA DE OLIVEIRA PARADA GARCIA,Sim,,67873: Orlândia,SP,,1: MICROEMPRESA,,,,,Sim
951997,01.805.518/0001-65,,COMERCIO DE BEBIDAS S. L. MARQUES LTDA,Sim,,67873: Orlândia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4723700: COMÉRCIO VAREJISTA DE BEBIDAS,,Sim
