ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
58668,15501150000082020,00008/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155011,EBSERH HC-UFTM,HOSPITAL DE CLINICAS DA UFTM,,,50,Contrato,Compras,23521.004287/2019-81,AQUISIÇÃO DE TIRAS REAGENTES PARA MEDIÇÃO DE GLICEMIA CAPILAR QUANTITATIVA COM CESSÃODE USO EM REGIME DE COMODATO DE APARELHOS GLICOSÍMETROS.,LEI 13303/16,19/02/2020,21/02/2020,19/02/2020,19/02/2021,"R$ 142.500,00","R$ 142.500,00",1,"R$ 142.500,00","R$ 142.500,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,15501105000542019,05,Pregão,155011,00054/2019,
58834,15502350000322020,00032/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155023,EBSERH HULW-UFPB,HOSPITAL UNIVERSITARIO LAURO WANDERLEY,,,50,Contrato,Compras,23539.001678/2020-99,AQUISIÇÃO DE FITAS DE GLICEMIA COM FORNECIMENTO DE EQUIPAMENTOS EM REGIME DE COMODATO.,"LEI Nº 13.303, DE 30 DE JUNHO",29/07/2020,31/07/2020,29/07/2020,28/07/2021,"R$ 10.500,00","R$ 126.000,00",1,"R$ 126.000,00","R$ 126.000,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,15502305000222020,05,Pregão,155023,00022/2020,
59484,20032450000212020,00021/2020,Despesa,30907,FUNDO PENITENCIARIO NACIONAL,200324,DEPEN/DIRPP,DEPEN/DIRETORIA DE POLITICAS PENITENCIARIAS,,,50,Contrato,A definir,08016.007659/2020-81,"AQUISIÇÃO EMERGENCIAL DE KIT DE TESTE RÁPIDO PARA DETECÇÃO QUALITATIVA ESPECÍFICA DE IGG E IGM DA COVID-19 PARA SUBSIDIAR AS AÇÕES EAS MEDIDAS DE CONTROLE E PREVENÇÃO DO NOVO CORONAVÍRUS, NO SISTEMA PENITENCIÁRIO FEDERAL E NOS SISTEMAS PENITENCIÁRIOS ESTADUAIS, COM ENTREGAS DESCENTRALIZADAS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO PROJETO BÁSICO.",LEI 8.666/93 E ALTERAÇÕES POSTERIORES.,20/05/2020,22/05/2020,20/05/2020,20/11/2020,"R$ 11.223.000,00","R$ 11.223.000,00",1,"R$ 11.223.000,00","R$ 22.446.000,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,20032406000062020,06,Dispensa,200324,00006/2020,
61187,25705250000152020,00015/2020,Despesa,36000,MINISTERIO DA SAUDE,257052,DSEI/YANOMAMI,DISTRITO SANIT.ESP.INDIGENA - YANOMAMI,,,50,Contrato,A definir,25064.000739/2020-50,"AQUISIÇÃO EMERGENCIAL DE TESTES RÁPIDOPARA COVID-19, OBJETIVANDO ATENDER ÀS MEDIDAS DE CONTROLE DE INFECÇÃO HUMANA PELO NOVO CORONAVÍRUS NO ÂMBITO DO DSEI YANOMAMI.",INCISO IV DO ART. 24 DA LEI Nº 8.666/93,27/07/2020,31/07/2020,27/07/2020,27/01/2021,"R$ 109.000,00","R$ 109.000,00",1,"R$ 109.000,00","R$ 109.000,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,25705206000152020,06,Dispensa,257052,00015/2020,
63674,16045450000022020,00002/2020,Despesa,52121,COMANDO DO EXERCITO,160454,28º BC,28º BATALHAO DE CACADORES,160454,28º BATALHAO DE CACADORES,50,Contrato,A definir,64025.003741/2020-07,AQUISICAO DE MATERIAL DE TESTES RAPIDOSCOVID-19 PARA O POSTO MEDICO DO 28BC.,"ART. 24, INC. IV, DA LEI 8.666/93.",28/04/2020,11/05/2020,28/04/2020,27/10/2020,"R$ 47.050,00","R$ 47.050,00",1,"R$ 47.050,00","R$ 47.050,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,16045406000222020,06,Dispensa,160454,00022/2020,
79845,25703550001262020,00126/2020,Despesa,36000,MINISTERIO DA SAUDE,257035,DSEI-MG/ES,DISTRITO SANIT.ESP.INDIGENA - MG/ES,257035,DISTRITO SANIT.ESP.INDIGENA - MG/ES,50,Contrato,Compras,25047.000694/2020-21,AQUISIÇÃO DE TESTES RÁPIDOS PARA DIAGNÓSTICO DA COVID-19.,LEI 8666/93 E 10520/02.,13/11/2020,26/11/2020,16/11/2020,14/01/2021,"R$ 40.000,00","R$ 112.000,00",1,"R$ 112.000,00","R$ 112.000,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,25703505000492020,05,Pregão,257035,00049/2020,
86425,15501150000012021,00001/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155011,EBSERH HC-UFTM,HOSPITAL DE CLINICAS DA UFTM,,,50,Contrato,Compras,23521.011680/2020-65,"AQUISIÇÃO DE TIRAS REAGENTES PARA MEDIÇÃO DE GLICEMIA CAPILAR QUANTITATIVA COM CESSÃO DE USO, EM REGIME DE COMODATO, DE APARELHOS GLICOSÍMETROS.",,27/01/2021,29/01/2021,28/01/2021,28/01/2022,"R$ 195.000,00","R$ 195.000,00",1,"R$ 195.000,00","R$ 195.000,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,15501105000832020,05,Pregão,155011,00083/2020,
87360,15591052000102020,00010/2020,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155910,HUL-UFS,HOSPITAL UNIVERSITARIO DE LAGARTO,,,52,Comodato,Cessão,23817.001849/2020-53,"EMPRÉSTIMO, A TÍTULO GRATUITO, EM REGIME DE COMODATO, DE 40 (QUARENTA) APARELHOS PORTÁTEIS PARA MEDIÇÃO DE GLICOSE NO SANGUE, DE ACORDO COM AS ESPECIFICAÇÕES CONTIDAS NO TERMO DE REFERÊNCIA DO EDITAL DO PREGÃO NO 15/2020.
FUNDAMENTO LEGAL: LEI NO 13.303/2016 E DEMAIS COMINAÇÕES LEGAIS PERTINENTES. VIGÊNCIA: 24 MESES OU ENQUANTO HOUVER INSUMOS.",,16/07/2020,03/02/2021,16/07/2020,15/07/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,15591005000152020,05,Pregão,155910,00015/2020,
97026,25449250000612020,00061/2020,Despesa,36201,FUNDACAO OSWALDO CRUZ,254492,INI/FIOCRUZ,INST.NACIONAL DE INFECTOLOGIA EVANDRO CHAGAS,,,50,Contrato,Compras,25029.000530/2020-12,"AQUISIÇÃO DE MATERIAL HOSPITALAR, PARA FINS DE ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO NOVO CORONAVÍRUS, CAUSADOR DA COVID-19 CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, EM OBSERVÂNCIA ÀS DISPOSIÇÕES DA LEI 13.979 DE 06 DE FEVEREIRO DE 2020.",,30/12/2020,06/04/2021,30/12/2020,27/06/2021,"R$ 4.100,00","R$ 4.100,00",1,"R$ 4.100,00","R$ 4.100,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,25449206001232020,06,Dispensa,254492,00123/2020,
110953,15501050000522021,00052/2021,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155010,EBSERH HU-UFMA,HOSPITAL UNIVERSITARIO DA UFMA,,,50,Contrato,Cessão,23523.032027/2020-10,COMODATO DE 200 (DUZENTOS) GLICOSÍMETROS,,06/08/2021,10/08/2021,10/08/2021,10/08/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,15501005000992020,05,Pregão,155010,00099/2020,PE SIDEC  00099/2020
111368,25000550001962021,00196/2021,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,Compras,25000.071318/2021-39,"AQUISIÇÃO DE LANCETA, AÇO INOXIDÁVEL, PONTA AFIADA, TRIFACETADA, DESCARTÁVEL, ESTÉRIL, EMBALAGEM INDIVIDUAL",,11/08/2021,13/08/2021,11/08/2021,11/08/2022,"R$ 12.360,00","R$ 12.360,00",2,"R$ 6.180,00","R$ 12.360,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,25000505000122021,05,Pregão,250005,00012/2021,
117224,15501352000502021,00050/2021,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155013,EBSERH HUOL-UFRN,HOSPITAL UNIVERSITARIO ONOFRE LOPES,,,52,Comodato,Cessão,23526.020857/2020-74,"O PRESENTE TERMO DE COMODATO TEM COMO OBJETO A DISPONIBILIZAÇÃO DO SEGUINTE BEM:EQUIPAMENTO PARA DETERMINAÇÃO DE GLICOSE NO SANGUE – CAPILAR. OS  BENS OBJETO DESTE TERMO DE COMODATO DEVEM OBSERVAR AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,30/09/2021,05/10/2021,30/09/2021,30/09/2022,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,15501305000482020,05,Pregão,155013,00048/2020,
150072,15502052000172022,00017/2022,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155020,EBSERH CHC-UFC,EBSERH COMPLEXO HOSPITALAR DO CEARA,155020,EBSERH COMPLEXO HOSPITALAR DO CEARA,52,Comodato,Cessão,23533.021225/2022-09,"AQUISIÇÃO DE ELETRODO E SONDA MONOPOLAR, TIRA REATIVA DE GLICEMIA, FITA AFERIÇÃO INR COM FORNECIMENTO DE EQUIPAMENTO EM REGIME DE COMODATO",,14/06/2022,22/06/2022,14/06/2022,14/06/2023,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSP,15502005000532022,05,Pregão,155020,00053/2022,
156311,15590350000252022,00025/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155903,EBSERH HU-UFJF,HOSPITAL UNIVERSITARIO DA UFJF,155903,HOSPITAL UNIVERSITARIO DA UFJF,50,Contrato,Compras,23765.004038/2022-29,"AQUISIÇÃO DE FITAS DE GLICEMIA COM FORNECIMENTO DE GLICOSÍMETROS EM REGIME DE COMODATO, A FIM DE ABASTECER O HOSPITAL UNIVERSITÁRIO DA UFJF – FILIAL EBSERH.",,11/08/2022,12/08/2022,15/08/2022,15/08/2024,"R$ 70.380,00","R$ 70.380,00",12,"R$ 5.865,00","R$ 70.380,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,15590305000422022,05,Pregão,155903,00042/2022,
182822,15665450000102023,00010/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,50,Contrato,Compras,23860.003108/2023-24,"AQUISIÇÃO DE PRODUTOS PARA SAÚDE, ÁLCOOL GEL 70% E DESINFETANTE HOSPITALAR CONCENTRADO, COM DISPONIBILIZAÇÃO DE EQUIPAMENTOS EM REGIME DE COMODATO.",,16/02/2023,17/02/2023,17/02/2023,17/02/2025,"R$ 288,00","R$ 288,00",24,"R$ 12,00","R$ 288,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,15665405002112022,05,Pregão,156654,00211/2022,
182841,15665452000072023,00007/2023,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,52,Comodato,Cessão,23860.003108/2023-24,FORNECIMENTO EM REGIME DE COMODATO DE NO MÍNIMO 500 APARELHOS GLICOSÍMETROS NOVOS.,,16/02/2023,17/02/2023,17/02/2023,17/02/2025,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,15665405002112022,05,Pregão,156654,00211/2022,
192655,25005750001852023,00185/2023,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,Compras,25057.001723/2022-15,"AQUISIÇÃO DE MATERIAL HOSPITALAR (FITA REATIVA PARA TESTE DE GLICOSE E LANCETAS DESCARTÁVEIS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,08/05/2023,15/05/2023,12/05/2023,09/08/2023,"R$ 13.500,00","R$ 13.500,00",1,"R$ 13.500,00","R$ 13.500,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,25005705003132022,05,Pregão,250057,00313/2022,
204465,25005750003262023,00326/2023,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,Compras,25057.001723/2022-15,AQUISIÇÃO DE MATERIAL HOSPITALAR (FITA REATIVA PARA TESTE DE GLICOSE E LANCETAS DESCARTÁVEIS).,,25/07/2023,01/08/2023,27/07/2023,24/10/2023,"R$ 9.000,00","R$ 9.000,00",1,"R$ 9.000,00","R$ 9.000,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,25005705003132022,05,Pregão,250057,00313/2022,
223158,25005750004092023,00409/2023,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,Compras,25057.001723/2022-15,AQUISIÇÃO DE MATERIAL HOSPITALAR (FITA REATIVA PARA TESTE DE GLICOSE E LANCETAS DESCARTÁVEIS),,25/10/2023,26/10/2023,30/10/2023,27/01/2024,"R$ 12.600,00","R$ 12.600,00",1,"R$ 12.600,00","R$ 12.600,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,25005705003132022,05,Pregão,250057,00313/2022,
254624,25005750000952024,00095/2024,Despesa,36000,MINISTERIO DA SAUDE,250057,MS-INTO,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,250057,INST. NACIONAL DE TRAUMATOLOGIA E ORTOPEDIA,50,Contrato,Compras,25057.002371/2024-87,AQUISIÇÃO DE MATERIAL HOSPITALAR (FITA REATIVA PARA TESTE DE GLICOSE E LANCETAS DESCARTÁVEIS).,,05/03/2024,11/03/2024,11/03/2024,08/06/2024,"R$ 3.900,00","R$ 3.900,00",1,"R$ 3.900,00","R$ 3.900,00",JURIDICA,05.343.029/0001-90,MEDLEVENSOHN COMERCIO E REPRESENTACOES DE PRODUTOS HOSPITALARES LTDA,25005705003132022,05,Pregão,250057,00313/2022,
