Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
352584,17.985.704/0001-63,,FERREIRA E MORAES LTDA,Sim,,23990: Cupira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
373555,01.530.602/0001-13,,NETCELL TELECOMUNICACOES LTDA,Sim,,23990: Cupira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
605843,27.966.490/0001-31,,S M S INDUSTRIA DE CAMISETAS LTDA,Sim,,23990: Cupira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
665509,27.348.365/0001-68,,CRS AMBIENTAL LTDA,Sim,,23990: Cupira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
673433,43.284.316/0001-65,,GABRIELA INGRID SILVA 70290404495,Sim,,23990: Cupira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
687965,33.614.013/0001-00,,"SECO AMBIENTAL, SERVICOS, PESQUISAS E CONSTRUTORA LTDA",Sim,,23990: Cupira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
768554,,***.594.754-**,BRUNO JOSE DA SILVA INACIO,Sim,,23990: Cupira,PE,,1: MICROEMPRESA,,,,,Sim
785964,45.750.144/0001-01,,DANIEL V. S. SILVA,Sim,,23990: Cupira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
798601,18.627.465/0001-32,,PETREA EMPREENDIMENTOS LTDA,Sim,,23990: Cupira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2391502: APARELHAMENTO DE PEDRAS PARA CONSTRUÇÃO, EXCETO ASSOCIADO À EXTRAÇÃO",,Sim
839290,,***.610.064-**,JAMILLY GONCALO DA SILVA,Sim,,23990: Cupira,PE,,1: MICROEMPRESA,,,,,Sim
840294,51.546.254/0001-40,,51.546.254 JAMILLY GONCALO DA SILVA,Sim,,23990: Cupira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
842094,51.609.767/0001-53,,51.609.767 JAMILLY GONCALO DA SILVA,Sim,,23990: Cupira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
869493,50.450.928/0001-46,,50.450.928 JOSE JUNIOR PEREIRA DE OLIVEIRA,Sim,,23990: Cupira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8592903: ENSINO DE MÚSICA,,Sim
889403,41.063.409/0001-34,,ALAILDO JOSE DE LIRA DA SILVA,Sim,,23990: Cupira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
930941,49.317.390/0001-17,,JOSUE RODRIGUES DOS SANTOS,Sim,,23990: Cupira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1521100: FABRICAÇÃO DE ARTIGOS PARA VIAGEM, BOLSAS E SEMELHANTES DE QUALQUER MATERIAL",,Sim
