Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
258098,,***.297.450-**,TIAGO DA SILVEIRA FELTES,Sim,,26050: Timbaúba,PE,,1: MICROEMPRESA,,,,,Sim
413943,19.274.072/0001-55,,JULIERME BARBOSA XAVIER,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
433921,,***.049.994-**,CICERO DA SILVA LIMA,Sim,,26050: Timbaúba,PE,,1: MICROEMPRESA,,,,,Sim
473564,05.942.893/0002-99,,CONSULTORIA E SERVICOS TECNICOS SOCIAIS ESPECIALIZADOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7220700: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS SOCIAIS E HUMANAS,,Sim
476018,11.811.694/0001-63,,11.811.694 GIORDANO MAHATMA ROSENDO DA COSTA,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
481016,70.223.060/0001-59,,ASSOCIACAO DE ENSINO SUPERIOR SANTA TEREZINHA,Sim,,26050: Timbaúba,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,8531700: EDUCAÇÃO SUPERIOR - GRADUAÇÃO,,Sim
488943,14.056.350/0001-84,,SOLSERV SERVICOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7830200: FORNECIMENTO E GESTÃO DE RECURSOS HUMANOS PARA TERCEIROS,,Sim
491241,00.910.332/0001-03,,PAULA CRISTINA BEZERRA MELO,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
549440,16.682.179/0001-44,,DISMENE DISTRIBUIDORA DE MEDICAMENTOS DO NORDESTE LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
557282,01.579.250/0001-90,,ASSOCIACAO DOS MORADORES DE PANORAMA,Sim,,26050: Timbaúba,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
557283,,***.197.654-**,CREUZA MARIA DA SILVA FERNANDES,Sim,,26050: Timbaúba,PE,,1: MICROEMPRESA,,,,,Sim
609591,11.289.733/0001-04,,DISVESA - DISTRIBUIDORA VELOSO SERVICOS E AUTOS LTDA.,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
609597,,***.803.184-**,ABILIO MACHADO DE ARAUJO,Sim,,26050: Timbaúba,PE,,1: MICROEMPRESA,,,,,Sim
614168,11.717.420/0001-00,,PEDROZA VASCONCELOS EMPREENDIMENTOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
617354,,***.158.132-**,ADRIANO JOSE DA COSTA ARAGAO,Sim,,26050: Timbaúba,PE,,1: MICROEMPRESA,,,,,Sim
674747,04.393.361/0001-04,,VASCONCELOS & MAGALHAES EMPREENDIMENTOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
714607,46.182.224/0001-62,,46.182.224 ADRIANO JOSE DA COSTA ARAGAO,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
717798,03.912.413/0001-30,,MATA NORTE ALIMENTOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,151201: CRIAÇÃO DE BOVINOS PARA CORTE,,Sim
744921,04.918.723/0001-25,,PAULO GILBERTO DE LEMOS PLACAS,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
768494,46.795.197/0001-01,,CARLOS EDUARDO DA SILVA AGRONOMIA,Não,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
782710,29.326.666/0001-16,,MERCADINHO XODO LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
787524,48.893.725/0001-82,,TIMBAUBA PLACAS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
790952,49.436.219/0001-27,,49.436.219 NELSON LUIZ RIBEIRO DE SOUZA,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
806370,33.551.200/0001-91,,TULIO ITALO O. DE MEDEIROS ENGENHARIA,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
815909,09.113.926/0001-68,,ORTOPEDICA DISTRIBUIDORA DE PRODUTOS HOSPITALARES LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
817959,50.810.302/0001-01,,ISAIAS DA SILVA SOLUCOES LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6619302: CORRESPONDENTES DE INSTITUIÇÕES FINANCEIRAS,,Sim
818928,44.296.332/0001-30,,INOVA SOLAR LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
819982,50.810.224/0001-37,,50.810.224 ALMIR ANDRADE DE VASCONCELOS,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
831799,49.268.338/0001-18,,LINEAR AMBIENTES CONSTRUTIVOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744002: COMÉRCIO VAREJISTA DE MADEIRA E ARTEFATOS,,Sim
852410,13.771.960/0001-05,,BARBOSA & OLIVEIRA CONSULTORIA EM GESTAO PUBLICA LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
854234,04.686.651/0001-38,,BRUNO A. SILVA DE FRANCA-GRAFICA,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"5829800: EDIÇÃO INTEGRADA À IMPRESSÃO DE CADASTROS, LISTAS E OUTROS PRODUTOS GRÁFICOS",,Sim
855591,35.843.557/0001-79,,JOSILANDIO GONCALVES DE SOUZA 81737424487,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
873172,41.082.249/0001-70,,41.082.249 ELIAS TAVARES DE VASCONCELOS,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
877680,52.832.752/0001-12,,52.832.752 CLEITON BARBOSA DA SILVA,Sim,,26050: Timbaúba,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
890799,17.579.503/0001-66,,PAIVA & XAVIER SISTEMAS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
898811,,***.108.884-**,EDNA CRISTINA DE SOUZA SANTOS,Sim,,26050: Timbaúba,PE,,1: MICROEMPRESA,,,,,Sim
899311,38.625.385/0001-55,,J. TEIXEIRA REPRESENTACAO DE MEDICAMENTOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4618401: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MEDICAMENTOS, COSMÉTICOS E PRODUTOS DE PERFUMARIA",,Sim
916421,43.710.530/0001-36,,SOUZA SERVICOS DE ENGENHARIA LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
927219,52.734.446/0001-43,,A J EMPREENDIMENTOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3329501: SERVIÇOS DE MONTAGEM DE MÓVEIS DE QUALQUER MATERIAL,,Sim
934169,,***.780.814-**,ONILDO DE MORAIS SILVA,Sim,,26050: Timbaúba,PE,,1: MICROEMPRESA,,,,,Sim
934863,54.596.692/0001-01,,VALIARE ENGENHARIA DE PERICIA E LAUDOS LTDA,Sim,,26050: Timbaúba,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
