Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
438172,20.438.068/0001-64,,GONCALVES &  SANTOS  CONSTRUCOES DE EDIFICIOS LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
568942,24.121.235/0001-08,,CAMPINA ENGENHARIA LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
595248,19.252.180/0001-27,,A P DA SILVA COMERCIO E SERVICOS LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314707: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E APARELHOS DE REFRIGERAÇÃO E VENTILAÇÃO PARA USO INDUSTRIAL E COMERCIAL,,Sim
605142,05.844.302/0001-60,,COOPERATIVA DOS PEQUENOS PRODUTORES RURAIS DE CURIONOPOLIS E REGIAO,Sim,,5819: Curionópolis,PA,4: COOPERATIVA,2: null,,,151202: CRIAÇÃO DE BOVINOS PARA LEITE,,Sim
627713,24.648.824/0001-30,,R M BANDEIRA LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
629953,28.472.334/0001-87,,T S DA SILVA COMBUSTIVEIS LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
645319,14.487.660/0001-53,,LHS SERVICOS DE TELECOMUNICACOES LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
645639,,***.000.062-**,EDVAN DE SOUSA TELES,Sim,,5819: Curionópolis,PA,,1: MICROEMPRESA,,,,,Sim
654267,10.629.259/0001-50,,D.M.R PUBLICIDADE E PROPAGANDA LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
661327,00.814.451/0001-62,,L M SILVA LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
665133,30.354.181/0001-15,,CONTRUCOES VALE DA SERRA LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
693099,,***.141.592-**,ADOLFO SILVA JUNIOR,Sim,,5819: Curionópolis,PA,,1: MICROEMPRESA,,,,,Sim
722757,42.285.505/0001-90,,CAMARGO RODRIGUES CONSTRUTORA LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
723315,10.309.816/0001-55,,R DE K A BARROS DISTRIBUIDORA E SERVICOS LIMITADA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4644301: COMÉRCIO ATACADISTA DE MEDICAMENTOS E DROGAS DE USO HUMANO,,Sim
737608,19.353.908/0001-07,,M S COSTA SERVICOS LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
763540,05.023.221/0001-07,,COOMIGASP COOPERATIVA DE MINERACAO DOS GARIMPEIROS DE SERRA PELADA,Sim,,5819: Curionópolis,PA,4: COOPERATIVA,2: null,,,724301: EXTRAÇÃO DE MINÉRIO DE METAIS PRECIOSOS,,Sim
768013,15.292.450/0001-72,,MARCENARIA JACAREZINHO LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3329501: SERVIÇOS DE MONTAGEM DE MÓVEIS DE QUALQUER MATERIAL,,Sim
768500,,***.218.882-**,JUARI PEREIRA DA SILVA,Sim,,5819: Curionópolis,PA,,1: MICROEMPRESA,,,,,Sim
770416,44.587.069/0001-39,,44.587.069 LUZINETE ARAUJO DA SILVA,Sim,,5819: Curionópolis,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
781878,44.522.996/0001-70,,44.522.996 WALYSON VINICIUS FRADES DOS SANTOS,Sim,,5819: Curionópolis,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
784012,,***.028.532-**,WALYSON VINICIUS FRADES DOS SANTOS,Sim,,5819: Curionópolis,PA,,1: MICROEMPRESA,,,,,Sim
797704,47.899.112/0001-90,,KRS FABRICACAO DE PRE-MOLDADOS LTDA..,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2330301: FABRICAÇÃO DE ESTRUTURAS PRÉ-MOLDADAS DE CONCRETO ARMADO, EM SÉRIE E SOB ENCOMENDA",,Sim
801167,04.801.009/0001-52,,LATICINIO LETHE INDUSTRIA E COMERCIO LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1052000: FABRICAÇÃO DE LATICÍNIOS,,Sim
804117,,***.567.902-**,HENDRE CHAIAN PEREIRA CAMPOS,Sim,,5819: Curionópolis,PA,,1: MICROEMPRESA,,,,,Sim
805844,50.247.012/0001-93,,50.247.012 HAYANNA RIBEIRO,Sim,,5819: Curionópolis,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
809351,50.473.764/0001-72,,50.473.764 ELIENE RIBEIRO DA SILVA,Sim,,5819: Curionópolis,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
823398,45.082.183/0001-70,,PAULO A ALVES NUNES NEGOCIOS IMOBILIARIOS,Sim,,5819: Curionópolis,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7319002: PROMOÇÃO DE VENDAS,,Sim
828421,,***.077.022-**,LUIZ EDUARDO RIBEIRO DA COSTA,Sim,,5819: Curionópolis,PA,,1: MICROEMPRESA,,,,,Sim
862749,27.241.490/0001-74,,FRIPARA DISTRIBUIDORA DE ALIMENTOS LTDA,Sim,,5819: Curionópolis,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
