Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
139,,***.166.590-**,RAUL LISBOA BERGALLO,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
575,00.071.815/0001-61,,"UNIGGEL SEMENTES, INDUSTRIA E COMERCIO LTDA",Sim,,736: Chapadão do Céu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"141501: PRODUÇÃO DE SEMENTES CERTIFICADAS, EXCETO DE FORRAGEIRAS PARA PASTO",,Sim
700,00.080.671/0003-71,,CARAMURU ALIMENTOS  S/A,Sim,,96059: São Simão,GO,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,"1041400: FABRICAÇÃO DE ÓLEOS VEGETAIS EM BRUTO, EXCETO ÓLEO DE MILHO",,Sim
1030,00.106.386/0001-10,,"COMPAGER - LOGISTICA, TRANSPORTES E ARMAZENS GERAIS LTDA",Sim,,76678: Londrina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
1582,,***.575.420-**,MARIANA FITTIPALDI PONS GOLDSTEIN,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
1602,00.159.074/0001-75,,COOPERATIVA AGRICOLA SERRA DOS CRISTAIS,Sim,,93254: Cristalina,GO,4: COOPERATIVA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
1664,00.166.637/0001-52,,CEREAL ARMAZENS GERAIS LTDA,Não,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
1665,00.166.637/0002-33,,CEREAL ARMAZENS GERAIS LTDA,Não,,99333: Montividiu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
1701,,***.701.570-**,LUIZ ALBERTO BARBARA GONZALEZ FILHO,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
2121,00.212.727/0001-32,,COOPERATIVA AGRICOLA MISTA AGUDO LTDA,Sim,,85014: Agudo,RS,4: COOPERATIVA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
2299,,***.363.577-**,ANTONIA DE OLIVEIRA SAMPAIO,Não,,87912: Pelotas,RS,,1: MICROEMPRESA,,,,,Sim
3065,,***.126.499-**,ONOFRE PEDRO BOTAN,Sim,,97799: Campo Verde,MT,,1: MICROEMPRESA,,,,,Sim
3335,,***.350.299-**,EDO JOSE DIEHL PEIXOTO,Não,,74934: Cascavel,PR,,1: MICROEMPRESA,,,,,Sim
3587,00.357.221/0001-11,,COMERCIO TORREAO LTDA,Sim,,87130: Itaqui,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
3589,,***.573.140-**,ANTONIO PEREIRA ARNS,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
3909,00.387.568/0001-07,,AMERICAN ARMAZENS GERAIS LTDA,Sim,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
4226,,***.164.000-**,BERNARDO FABBRIN ALVAREZ,Sim,,88633: São Borja,RS,,1: MICROEMPRESA,,,,,Sim
4302,,***.224.870-**,ELOI VITORIO MARCHETT,Sim,,91510: Rondonópolis,MT,,1: MICROEMPRESA,,,,,Sim
4314,00.423.409/0001-10,,ARROZEIRA TOLIO LTDA,Sim,,86657: Formigueiro,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
4508,,***.411.789-**,GIOVANI CARLESSI,Sim,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
4610,,***.497.689-**,WADISLAU KASPRZAK,Sim,,76074: Irati,PR,,1: MICROEMPRESA,,,,,Sim
4647,00.452.633/0003-00,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,76732: Mamborê,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4649,00.452.633/0008-07,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,76236: Ivaiporã,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4650,00.452.633/0009-98,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,75515: Fênix,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4651,00.452.633/0011-02,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,74837: Campo Mourão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4652,00.452.633/0012-93,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,75477: Engenheiro Beltrão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4843,00.469.393/0001-87,,VALMAR SERVICOS INDUSTRIAIS LTDA,Sim,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
5224,00.500.860/0001-94,,ARMAZENS GERAIS VERA LTDA,Sim,,99058: Vera,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
5424,,***.188.060-**,BETANIA LONGARAY FONSECA,Sim,,85693: Camaquã,RS,,1: MICROEMPRESA,,,,,Sim
5677,,***.378.089-**,ANGELO LUCIO SIMON,Sim,,9148: ERMO,SC,,1: MICROEMPRESA,,,,,Sim
5956,,***.592.450-**,JOAO VIEIRA DE MACEDO NETO,Não,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
6374,00.593.006/0001-10,,COMERCIO DE CEREAIS SANTA MARGARIDA LTDA,Sim,,88692: São Gabriel,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
7479,00.686.688/0001-05,,J A CHAVES DE LIMA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
7844,00.718.713/0001-95,,AGROPAR - COOPERATIVA AGROINDUSTRIAL DO MEDIO OESTE DO PARANA,Não,,79537: Assis Chateaubriand,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
8107,,***.403.220-**,WERNEY DOELER,Sim,,88412: Santa Maria,RS,,1: MICROEMPRESA,,,,,Sim
8247,00.754.580/0001-02,,ARGEPOL ARMAZENS GERAIS PONTALINA LTDA,Não,,95494: Pontalina,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
8395,00.768.848/0001-65,,BR-SUL INDUSTRIA E COMERCIO LTDA,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
8703,,***.971.110-**,OSVALDO JORGE,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
8817,,***.087.410-**,CARLOS BUCHAIN,Não,,85693: Camaquã,RS,,1: MICROEMPRESA,,,,,Sim
8911,00.817.645/0001-11,,FRANCISCO FLAVIO DA SILVA LIMA,Não,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
9737,00.891.206/0002-30,,COOPERATIVA AGROPECUARIA DO OESTE DA BAHIA,Sim,,11126: Luis Eduardo Magalhães,BA,4: COOPERATIVA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
9738,00.891.206/0003-10,,COOPERATIVA AGROPECUARIA DO OESTE DA BAHIA,Sim,,38776: São Desidério,BA,4: COOPERATIVA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
10114,00.923.002/0003-14,,COPACENTRO COOPERATIVA AGROPECUARIA DO CENTRO OESTE - EM LIQUIDACAO,Não,,90735: Dourados,MS,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
10164,00.928.542/0001-29,,COOPERATIVA AGROPECUARIA DO NOROESTE MINEIRO LTDA - COANOR EM LIQUIDACAO,Sim,,54070: Unaí,MG,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
10165,00.928.542/0002-00,,COOPERATIVA AGROPECUARIA DO NOROESTE MINEIRO LTDA - COANOR EM LIQUIDACAO,Não,,7447: Uruana de Minas,MG,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10166,00.928.542/0003-90,,COOPERATIVA AGROPECUARIA DO NOROESTE MINEIRO LTDA - COANOR EM LIQUIDACAO,Não,,41637: Bonfinópolis de Minas,MG,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10891,00.993.264/0002-74,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74276: Arapongas,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10892,00.993.264/0003-55,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Não,,74373: Assaí,PR,4: COOPERATIVA,2: null,,,1311100: PREPARAÇÃO E FIAÇÃO DE FIBRAS DE ALGODÃO,,Sim
10893,00.993.264/0005-17,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74373: Assaí,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10895,00.993.264/0007-89,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74390: Astorga,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10896,00.993.264/0008-60,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74195: Andirá,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10897,00.993.264/0010-84,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75256: Cornélio Procópio,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10898,00.993.264/0012-46,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75434: Doutor Camargo,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10899,00.993.264/0013-27,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75531: Florai,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10900,00.993.264/0014-08,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75558: Floresta,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
10901,00.993.264/0016-70,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75698: GOIOERE,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10902,00.993.264/0018-31,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75710: Guaira,PR,4: COOPERATIVA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
10903,00.993.264/0019-12,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,76678: Londrina,PR,4: COOPERATIVA,2: null,,,1066000: FABRICAÇÃO DE ALIMENTOS PARA ANIMAIS,,Sim
10905,00.993.264/0022-18,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,54593: Mauá da Serra,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10906,00.993.264/0023-07,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,54593: Mauá da Serra,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10907,00.993.264/0025-60,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,78034: Rancho Alegre,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10908,00.993.264/0028-03,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,79332: Ubiratã,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10909,00.993.264/0030-28,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,79413: Urai,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10910,00.993.264/0034-51,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,8761: QUARTO CENTENÁRIO,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10911,00.993.264/0035-32,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,55131: Rancho Alegre D´Oeste,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10912,00.993.264/0037-02,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74519: Barra do Jacaré,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10914,00.993.264/0039-66,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Não,,74195: Andirá,PR,4: COOPERATIVA,2: null,,,"1064300: FABRICAÇÃO DE FARINHA DE MILHO E DERIVADOS, EXCETO ÓLEOS DE MILHO",,Sim
10915,00.993.264/0041-80,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74713: Cambé,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10916,00.993.264/0042-61,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74454: Bandeirantes,PR,4: COOPERATIVA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
10917,00.993.264/0043-42,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,78395: Santa Amelia,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10918,00.993.264/0044-23,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,76139: Itambaracá,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10919,00.993.264/0045-04,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74195: Andirá,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10921,00.993.264/0048-57,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,74519: Barra do Jacaré,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10922,00.993.264/0049-38,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,8842: TAMARANA,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10923,00.993.264/0051-52,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75710: Guaira,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
10924,00.993.264/0052-33,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,78530: Santa Mariana,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
10925,00.993.264/0054-03,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,78417: Santa Cecília do Pavão,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10927,00.993.264/0062-05,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75175: Congonhinhas,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10929,00.993.264/0067-10,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,75892: Ibaiti,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
10930,00.993.264/0068-09,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,76910: Maringá,PR,4: COOPERATIVA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
10931,00.993.264/0069-81,,INTEGRADA COOPERATIVA AGROINDUSTRIAL,Sim,,79332: Ubiratã,PR,4: COOPERATIVA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
11012,00.999.981/0001-22,,SUICA PRESTACOES DE SERVICOS LTDA,Sim,,97870: Chapadão do Sul,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
11059,,***.033.996-**,PAULO VELOSO DOS SANTOS,Sim,,42854: Carmo do Paranaíba,MG,,1: MICROEMPRESA,,,,,Sim
11666,01.053.102/0001-38,,NOVA PONTE LOCACAO E NEGOCIOS LTDA,Sim,,67172: Mogi-Mirim,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
11893,01.072.172/0001-33,,CEREAL OURO ARMAZENS GERAIS LTDA,Sim,,95710: Rio Verde,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
13061,01.167.501/0002-00,,COOPERATIVA MISTA AGROPECUARIA DO VALE DO ARAGUAIA,Sim,,94595: Mineiros,GO,4: COOPERATIVA,2: null,,,4771704: COMÉRCIO VAREJISTA DE MEDICAMENTOS VETERINÁRIOS,,Sim
13064,01.167.501/0007-15,,COOPERATIVA MISTA AGROPECUARIA DO VALE DO ARAGUAIA,Sim,,94595: Mineiros,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
13882,01.238.482/0001-85,,SANDES CONSERVACAO SERVICOS LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
15248,,***.574.179-**,MORINAGA KONIJIO,Sim,,97012: BRASÍLIA,DF,,1: MICROEMPRESA,,,,,Sim
16196,01.440.436/0001-64,,STEEL SERVICOS AUXILIARES LTDA,Não,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
16401,01.459.195/0001-03,,CIPAGEM - ARMAZENS GERAIS ADUANEIROS EXPORTACAO E IMPORTACAO LTDA,Não,,62197: Bauru,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
16622,,***.790.259-**,LUCINEI PIASSOLLI,Sim,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
16901,01.501.719/0001-79,,TECH- SERV- COMERCIO E SERVICOS DE ELETRONICOS E INFORMATICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6311900: TRATAMENTO DE DADOS, PROVEDORES DE SERVIÇOS DE APLICAÇÃO E SERVIÇOS DE HOSPEDAGEM NA INTERNET",,Sim
17027,,***.116.801-**,MOUZART DIEGO SECCO,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
17188,,***.231.030-**,ANA MARIA GONZALEZ MONTEIRO,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
17766,,***.706.610-**,FERNANDO PEREIRA ARNS,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
17839,01.576.940/0001-96,,PRODUCEL ARMAZENS GERAIS LTDA,Sim,,91570: Sidrolândia,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19172,01.672.342/0001-10,,TS BRASIL S.A.,Não,,99376: Nova Mutum,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
19178,01.672.342/0007-06,,TS BRASIL S.A.,Não,,1252: Tabapora,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19198,01.673.237/0001-04,,COOPEPRA-COOPERATIVA MISTA AGROPECUARIA DE ASSENTADOS DO PROJETO ELDORADO I,Sim,,11843: IPIRANGA DO NORTE,MT,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19316,01.682.225/0001-38,,H P ARMAZENS GERAIS LTDA,Sim,,93017: Catalão,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19446,01.691.041/0001-34,,MULTILOG SUL ARMAZENS GERAIS LTDA,Não,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19605,01.703.118/0001-49,,BOCCHI ARMAZENS GERAIS LTDA,Sim,,91430: Rio Brilhante,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19695,01.710.374/0001-63,,AGROPECUARIA FIORESE LTDA,Sim,,78271: Roncador,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
20150,01.745.171/0001-02,,ARMAZENS GERAIS VEDANA LTDA,Sim,,10421: NOVA UBIRATÃ,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
20159,01.746.614/0001-80,,POLETTO EXPORTACAO E IMPORTACAO DE CEREAIS LTDA,Sim,,85758: Campinas do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
20462,01.772.610/0001-76,,ARMAZENS GERAIS VALE DO VERDE LTDA,Sim,,89850: Sinop,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
20463,01.772.610/0002-57,,ARMAZENS GERAIS VALE DO VERDE LTDA,Sim,,89850: Sinop,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
21351,,***.461.169-**,DEMERVAL MONDO,Sim,,81710: Jacinto Machado,SC,,1: MICROEMPRESA,,,,,Sim
21407,,***.506.019-**,ARIOVALDO CARLESSI,Não,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
22367,,***.431.780-**,GUSTAVO SILVEIRA RODRIGUES,Sim,,87211: Jaguarão,RS,,1: MICROEMPRESA,,,,,Sim
22389,01.945.814/0001-61,,C C M PROJETOS CONSTRUCOES CIVIS E RURAIS LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
22641,,***.662.831-**,GABRIEL MARTINS CASSOL,Sim,,95710: Rio Verde,GO,,1: MICROEMPRESA,,,,,Sim
22950,01.989.828/0001-87,,COOPERATIVA DOS ASSENTADOS DE REFORMA AGRARIA E PEQUENOS PRODUTORES DA REGIAO DE,Sim,,65498: Itapeva,SP,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
22996,01.994.008/0001-83,,"YOLANDA LOGISTICA, ARMAZEM, TRANSPORTES E SERVICOS GERAIS LTDA",Sim,,23574: CABO DE SANTO AGOSTINHO,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
23693,02.043.066/0001-94,,DEFENSE SERVICOS E UTILIDADES LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
23868,,***.572.739-**,VOLNEI DE NES,Sim,,81710: Jacinto Machado,SC,,1: MICROEMPRESA,,,,,Sim
24075,02.077.618/0001-85,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,95710: Rio Verde,GO,4: COOPERATIVA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
24076,02.077.618/0002-66,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,95710: Rio Verde,GO,4: COOPERATIVA,2: null,,,"1041400: FABRICAÇÃO DE ÓLEOS VEGETAIS EM BRUTO, EXCETO ÓLEO DE MILHO",,Sim
24077,02.077.618/0005-09,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,95818: Santa Helena de Goiás,GO,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
24078,02.077.618/0012-38,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94331: Jataí,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
24079,02.077.618/0013-19,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,96458: Acreúna,GO,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
24080,02.077.618/0017-42,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,99333: Montividiu,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
24081,02.077.618/0022-00,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,95230: Paraúna,GO,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
24082,02.077.618/0023-90,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94331: Jataí,GO,4: COOPERATIVA,2: null,,,"4692300: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE INSUMOS AGROPECUÁRIOS",,Sim
24083,02.077.618/0024-71,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,96814: Indiara,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
24085,02.077.618/0036-05,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,94331: Jataí,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
24086,02.077.618/0037-96,,COOPERATIVA AGROINDUSTRIAL DOS PRODUTORES RURAIS DO SUDOESTE GOIANO,Sim,,96075: Serranópolis,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
24553,02.122.828/0001-48,,W 3 ARMAZENS GERAIS LTDA,Não,,94250: Itumbiara,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25161,02.180.451/0001-83,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,92690: Bom Jesus de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25163,02.180.451/0003-45,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,93793: Goiatuba,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25164,02.180.451/0004-26,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,10600: Porteirão,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25165,02.180.451/0005-07,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,93793: Goiatuba,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25381,02.198.511/0001-95,,DALARG ARMAZENS GERAIS LTDA,Sim,,99074: Sorriso,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim