Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
357151,,***.259.165-**,MARINALDO VICENTE XAVIER,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
359996,,***.667.374-**,JULIANO SIQUEIRA PESSOA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
359998,,***.916.794-**,JOSENALDO DE LIMA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
369288,,***.104.344-**,SEBASTIAO BARROS DA SILVA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
405204,,***.690.834-**,PAULO LIMA RODRIGUES,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
424188,,***.138.584-**,VADEILTON DA SILVA MELO,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
444222,,***.907.034-**,JOSE ASSIS DA SILVA PEREIRA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
444250,,***.824.874-**,OZIVALDO DE SOUZA MOREIRA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
477039,,***.356.244-**,ROBSON GOMES DA SILVA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
507779,,***.918.124-**,JOSE EDSON DE ARAUJO SANTOS,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
513984,,***.413.534-**,DAMIAO ALVES MOREIRA DE BRITO,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
531874,,***.166.684-**,JOSE ANTONIO PESSOA FILHO,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
592665,23.722.496/0001-02,,MAURILIO G DA SILVA,Não,,24376: Iguaraci,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
598303,32.530.158/0001-60,,NOCAL CONSTRUCOES DE EDIFICIOS LTDA,Sim,,24376: Iguaraci,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
609074,35.961.397/0001-62,,B.A REPRESENTACAO E SERVICOS LTDA,Sim,,24376: Iguaraci,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4618401: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MEDICAMENTOS, COSMÉTICOS E PRODUTOS DE PERFUMARIA",,Sim
610217,37.167.914/0001-51,,CARVALHO CONSTRUTORA LTDA,Sim,,24376: Iguaraci,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
613102,32.902.325/0001-56,,HC AMBIENTAL E OBRAS LTDA,Sim,,24376: Iguaraci,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
670651,,***.131.564-**,ANTONIO ADRIANO DA ROCHA VERAS,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
671835,,***.107.434-**,CICERO MELO DO NASCIMENTO,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
672056,,***.494.984-**,GENAILDO VIEIRA DE SOUZA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
683722,04.494.106/0002-20,,B P M SERVICOS LTDA,Sim,,24376: Iguaraci,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3811400: COLETA DE RESÍDUOS NÃO-PERIGOSOS,,Sim
697136,,***.547.914-**,BRUNNO DE ALMEIDA ALVES,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
718235,,***.903.644-**,LEONILDO DE SOUSA MOURA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
757283,,***.711.634-**,EDSON BEZERRA SANTOS,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
803254,29.355.143/0001-06,,MARIA GABRYELI DE JESUS CESARIO,Sim,,24376: Iguaraci,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
862260,,***.126.164-**,MARCOS MARCOLINO DA SILVA,Sim,,24376: Iguaraci,PE,,1: MICROEMPRESA,,,,,Sim
917474,53.436.845/0001-90,,IMPERIO DISTRIBUIDORA DE MATERIAS LTDA,Sim,,24376: Iguaraci,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
