Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
3266,00.331.474/0001-16,,"WANDERLEY, MESQUITA & FERREIRA S/S LTDA",Sim,,3018: Boa Vista,RR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
5486,00.523.053/0001-97,,HOSPITAL MEMORIAL PETROLINA LTDA,Sim,,25216: Petrolina,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
5542,,***.275.802-**,SIMAO ARAO PECHER,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
11873,01.071.026/0001-93,,TRAUMAT CLINICA DE FRATURAS E REABILITACAO S/S LTDA,Sim,,93734: Goiânia,GO,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8640299: ATIVIDADES DE SERVIÇOS DE COMPLEMENTAÇÃO DIAGNÓSTICA E TERAPÊUTICA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
20509,01.775.217/0001-36,,HOSPITAL SAO PAULO LTDA,Sim,,12190: Teresina,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
22113,01.916.808/0001-86,,HOSPITAL SAO PAULO LTDA,Sim,,93971: Ipameri,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
22277,01.932.859/0001-00,,CLINICA SANTA ISABEL LTDA,Sim,,13838: Crateús,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650003: ATIVIDADES DE PSICOLOGIA E PSICANÁLISE,,Sim
22562,01.959.854/0001-62,,NASCIMENTO BRUM & CIA LTDA,Sim,,88510: Santiago,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
38957,03.151.578/0001-37,,HOSPITAL SANTA RITA LTDA,Sim,,90735: Dourados,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
60676,04.574.141/0001-79,,HOSPITAL GERAL DE ALTAMIRA LTDA.,Sim,,4111: Altamira,PA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
81997,05.853.267/0001-45,,APSA - SOCIEDADE PRESTADORA DE SERVICOS DE ANESTESIOLOGIA LTDA,Sim,,57053: Vitória,ES,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
92155,06.870.026/0001-77,,ASSOCIACAO PIAUIENSE DE COMBATE AO CANCER ALCENOR ALMEIDA,Sim,,12190: Teresina,PI,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
111229,07.881.619/0001-00,,TRAESEL E SILVESTRI & CIA LTDA,Sim,,5355: SANTAREM,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
121487,08.680.639/0001-77,,UNIMED JOAO PESSOA COOPERATIVA DE TRABALHO MEDICO,Sim,,20516: João Pessoa,PB,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
134202,09.571.669/0001-08,,SPADATAHAN - MEDICOS ASSOCIADOS SOCIEDADE SIMPLES LTDA,Sim,,90212: Aquidauana,MS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
151498,12.026.181/0001-04,,CLINICA DE FISIOTERAPIA LEONARDO REBOUCAS BEZERRA S/S LTDA,Sim,,13897: Fortaleza,CE,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
154786,13.926.639/0001-44,,MONTE TABOR CENTRO ITALO BRASILEIRO DE PROM SANITARIA,Sim,,38490: Salvador,BA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
155822,15.140.254/0001-82,,SERVICO DE EMERGENCIAS MEDICO CIRURGICAS LTDA,Sim,,38490: Salvador,BA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
156564,15.895.196/0001-05,,HOSPITAL CENTRAL LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
156701,16.030.744/0001-99,,CARVALHO & VIEIRA LTDA,Sim,,91316: Ponta Porã,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
157448,16.827.289/0001-57,,HOSPITAL SAO SEBASTIAO LTDA,Sim,,40690: Araguari,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158109,17.411.232/0001-35,,NOVO HORIZONTE HOSPITALAR LTDA,Não,,54135: Varginha,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
158443,17.689.407/0001-70,,UNIMED JUIZ DE FORA COOP DE TRABALHO MEDICO LTDA,Sim,,47333: Juiz de Fora,MG,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
159247,18.981.068/0001-64,,ENGEFORMA ENGENHARIA INDUSTRIA E COMERCIO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
159250,18.987.107/0001-30,,CEAM BRASIL - PLANOS DE SAUDE LIMITADA,Sim,,46477: Itajubá,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
164604,24.729.097/0001-36,,SANTA CASA DA MISERICORDIA DE SAO JOAO DEL REI,Sim,,52493: São João Del Rei,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
164607,24.731.747/0001-88,,HOSPITAL DE NOSSA SENHORA DAS MERCES,Sim,,52493: São João Del Rei,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
178695,37.182.888/0001-30,,EL KADRI SERVICOS ADMINISTRATIVOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6462000: HOLDINGS DE INSTITUIÇÕES NÃO-FINANCEIRAS,,Sim
179852,38.147.344/0001-09,,HOSPITAL DE URGENCIA DE PALMAS LTDA EM RECUPERACAO JUDICIAL,Sim,,97330: Palmas,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
181646,40.317.067/0001-79,,FISIORAIM FISIOTERAPIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
191417,54.122.213/0001-15,,SANTA CASA DE MISERICORDIA DE PINDAMONHANGABA,Sim,,68616: Pindamonhangaba,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
196451,60.961.968/0001-06,,FUNDACAO ANTONIO PRUDENTE,Sim,,71072: São Paulo,SP,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
203964,70.146.287/0001-48,,FISIOCENTER CENTRO CLINICO E FISIOTERAPICO LTDA,Sim,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
209434,76.441.047/0001-52,,ORGANIZACAO MEDICA CLINIHAUER LTDA,Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
210501,77.807.352/0001-88,,NERY TAKEDA & CIA LTDA,Não,,75710: Guaira,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
213452,81.143.018/0001-44,,CLINICA DE FISIOTERAPIA SAO CAMILO LTDA,Sim,,81990: Mafra,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650004: ATIVIDADES DE FISIOTERAPIA,,Sim
215467,83.367.342/0007-67,,ASSOCIACAO ADVENTISTA NORTE BRASILEIRA DE PREVENCAO E ASSISTENCIA A SAUDE,Sim,,2550: Manaus,AM,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
217628,85.246.916/0001-89,,UNIMED LAGES - COOPERATIVA DE TRABALHO MEDICO DA REGIAO DO PLANALTO SERRANO,Sim,,81833: Lages,SC,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
218919,87.096.616/0001-96,,UNIMED PORTO ALEGRE - COOPERATIVA MEDICA LTDA,Sim,,88013: Porto Alegre,RS,4: COOPERATIVA,2: null,,,6550200: PLANOS DE SAÚDE,,Sim
223670,92.815.000/0001-68,,IRMANDADE DA SANTA CASA DE MISERICORDIA DE PORTO ALEGRE,Sim,,88013: Porto Alegre,RS,10: FUNDAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
302742,04.491.992/0001-58,,AMMEL SAUDE LTDA,Sim,,47872: Manhuaçú,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
320720,11.274.320/0001-56,,OLHARTE OFTALMOLOGIA LTDA,Sim,,53430: Sete Lagoas,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
384361,47.534.318/0001-16,,INSTITUTO DE RADIOTERAPIA DO VALE DO PARAIBA LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640211: SERVIÇOS DE RADIOTERAPIA,,Sim
398231,03.116.136/0001-50,,CLINICAL CENTER LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
412696,07.303.417/0001-72,,UNITY HEALTH EMPREENDIMENTOS E PARTICIPACOES LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6622300: CORRETORES E AGENTES DE SEGUROS, DE PLANOS DE PREVIDÊNCIA COMPLEMENTAR E DE SAÚDE",,Sim
432295,17.468.648/0001-90,,ETTORE FERNANDO BERNARDO 21247452808,Sim,,70793: São Carlos,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
448413,21.564.567/0001-60,,ASMED ASSESSORIA E CONSULTORIA EM SEGURANCA E SAUDE OCUPACIONAL LTDA,Sim,,95990: São Luís de Montes Belos,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
448415,21.523.133/0001-12,,CMF CLINICA ODONTOLOGICA LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630504: ATIVIDADE ODONTOLÓGICA,,Sim
454122,06.371.807/0001-17,,CLINICA UNIVERSAL LTDA,Sim,,58971: São Gonçalo,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
478249,05.301.462/0001-62,,JFC - SERVICOS MEDICOS S/S,Sim,,75353: Curitiba,PR,18: SOCIEDADE SIMPLES PURA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
479513,16.422.583/0001-89,,STEIN MEDICOS ASSOCIADOS SOCIEDADE SIMPLES,Sim,,75353: Curitiba,PR,18: SOCIEDADE SIMPLES PURA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
481135,26.716.616/0001-57,,KALCOM EMPRESARIAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
504191,15.286.122/0001-63,,CLINICA JHP LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
504431,28.162.009/0001-18,,INSTITUTO INDOOR DE ASSISTENCIA MEDICA,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
505048,,***.861.600-**,ISMAEL RAUBER SCHMITT,Sim,,88390: Santa Cruz do Sul,RS,,1: MICROEMPRESA,,,,,Sim
518458,56.390.123/0001-30,,CASA DE SAUDE BEZERRA DE MENEZES,Sim,,69795: Rio Claro,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
530046,22.510.551/0001-38,,DERMATOPOA SERVICOS MEDICOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
533556,29.180.513/0001-03,,PLURI MED CLINICA MEDICA S/S LTDA,Sim,,75353: Curitiba,PR,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
533558,21.361.608/0001-11,,CLINICA MEDICA NOVA SAUDE DE BEL LTDA,Não,,29092: Belford Roxo,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
535658,15.574.162/0001-00,,BIANCA MANTOVANI ORTEGA PENTEADO 26839901890,Sim,,72095: Ubatuba,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
541728,,***.109.780-**,CAROLINA ROCHA BARONE,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
581827,20.588.432/0001-72,,MEDCAL SAUDE SERVICOS LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
584959,07.939.565/0001-88,,A.C.M. ATAIDE & CIA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
585082,10.255.534/0001-12,,NUTRICLIN CLINICA DE NUTRICAO LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650002: ATIVIDADES DE PROFISSIONAIS DA NUTRIÇÃO,,Sim
585457,35.018.403/0001-42,,HOPE SAUDE GESTAO HOSPITALAR LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
593292,,***.287.484-**,KESYA IDALINA SOARES ALBUQUERQUE,Sim,,19810: Campina Grande,PB,,1: MICROEMPRESA,,,,,Sim
600538,18.125.445/0001-63,,ARISTOCRATA TECNOLOGIA E APOIO ADMINISTRATIVOS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
616715,09.562.798/0001-30,,CLINICA VIDA - ESPECIALIDADES MEDICAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630502: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE EXAMES COMPLEMENTARES,,Sim
620096,18.030.101/0001-70,,CARDIODERM SERVICOS MEDICOS LTDA,Sim,,91650: Três Lagoas,MS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
621199,31.619.800/0001-19,,CENTRO OESTE HOME CARE FORNECIMENTO DE APOIO E ASSISTENCIA AO PACIENTE EM DOMICI,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
625992,00.132.229/0003-41,,ONCOMED CENTRO DE PREVENCAO E TRATAMENTO DE DOENCAS NEOPLASICAS S.A.,Sim,,41238: Belo Horizonte,MG,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
637684,,***.283.215-**,CARLA BAIAO DULTRA,Sim,,38490: Salvador,BA,,1: MICROEMPRESA,,,,,Sim
648757,01.514.509/0001-15,,R R AIZA ALVAREZ & CIA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
657269,35.294.721/0001-36,,INSTITUTO DE OLHOS DR. RAFAEL PERINI SERVICOS MEDICOS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
661046,26.691.142/0001-36,,ALPHA PRIME HOME CARE LTDA,Não,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
670163,34.715.903/0001-70,,SAUD MED - CLINICA MEDICA E ODONTOLOGICA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
670465,00.197.071/0001-26,,SAE CLINICA MEDICA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640208: SERVIÇOS DE DIAGNÓSTICO POR REGISTRO GRÁFICO - ECG, EEG E OUTROS EXAMES ANÁLOGOS",,Sim
682373,42.078.611/0001-00,,MEDILAB - MEDICINA E DIAGNOSTICOS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8640202: LABORATÓRIOS CLÍNICOS,,Sim
688118,,***.637.935-**,ANDREA SOUZA E SILVA,Sim,,35157: Feira de Santana,BA,,1: MICROEMPRESA,,,,,Sim
688194,10.255.534/0002-01,,NUTRICLIN CLINICA DE NUTRICAO LTDA,Sim,,35157: Feira de Santana,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8650002: ATIVIDADES DE PROFISSIONAIS DA NUTRIÇÃO,,Sim
696673,25.128.189/0001-23,,NM MONTEIRO MENDES LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
726485,23.364.613/0001-03,,VOEMED SERVICOS MEDICOS LTDA,Sim,,85898: Canoas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8621602: SERVIÇOS MÓVEIS DE ATENDIMENTO A URGÊNCIAS, EXCETO POR UTI MÓVEL",,Sim
768003,23.055.325/0001-77,,CENTRO MEDICO PIMENTA LTDA.,Sim,,75639: Foz do Iguaçu,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630501: ATIVIDADE MÉDICA AMBULATORIAL COM RECURSOS PARA REALIZAÇÃO DE PROCEDIMENTOS CIRÚRGICOS,,Sim
778214,07.836.454/0001-46,,"INSTITUTO BRASILEIRO DE SAUDE, ENSINO, PESQUISA E EXTENSAO PARA O DESENVOLVIMENT",Sim,,88013: Porto Alegre,RS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
784262,43.278.808/0001-48,,QUALITY ENFERMAGEM LTDA,Sim,,62693: Cabreúva,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8712300: ATIVIDADES DE FORNECIMENTO DE INFRA-ESTRUTURA DE APOIO E ASSISTÊNCIA A PACIENTE NO DOMICÍLIO,,Sim
799236,30.399.112/0001-28,,L & F BALDOCCHI SERVICOS MEDICOS LTDA,Sim,,67695: Nova Odessa,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630599: ATIVIDADES DE ATENÇÃO AMBULATORIAL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
806725,30.988.439/0001-35,,LM MEDICOS SOLUCOES EM SERVICOS MEDICOS E HOSPITALARES LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
846111,00.938.198/0001-59,,CLINICA DERMATOLOGICA DRA LAURA CRUZ LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
853520,46.858.639/0001-03,,PREMIT GESTAO HOSPITALAR LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
853524,39.981.884/0001-48,,GS GESTAO HOSPITALAR LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
853527,46.430.836/0001-27,,LIFHE SAUDE GESTAO HOSPITALAR LTDA,Sim,,90670: Cuiabá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
862530,52.323.871/0001-40,,SIGMA ASSISTENCIA AVANCADA A SAUDE LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8610101: ATIVIDADES DE ATENDIMENTO HOSPITALAR, EXCETO PRONTO-SOCORRO E UNIDADES PARA ATENDIMENTO A URGÊNCIAS",,Sim
