Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
46811,03.682.759/0002-70,,LAURO WEBER & CIA LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2221800: FABRICAÇÃO DE LAMINADOS PLANOS E TUBULARES DE MATERIAL PLÁSTICO,,Sim
107545,07.693.814/0001-06,,SANDRA MARIA WEBER,Sim,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
223469,92.668.813/0003-34,,POSTOS CHOPPAO LTDA.,Não,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
282706,05.071.475/0001-92,,INDUZ COMEX LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4646002: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE PESSOAL,,Sim
282825,,***.289.400-**,LAURO WEBER,Sim,,86592: Feliz,RS,,1: MICROEMPRESA,,,,,Sim
286594,,***.443.720-**,HEDY ISABELA WEBER,Sim,,86592: Feliz,RS,,1: MICROEMPRESA,,,,,Sim
286597,,***.473.180-**,LEANDRO WEBER,Sim,,86592: Feliz,RS,,1: MICROEMPRESA,,,,,Sim
286600,,***.439.020-**,MOISES WEBER,Sim,,86592: Feliz,RS,,1: MICROEMPRESA,,,,,Sim
292430,90.173.022/0001-46,,KRINDGES & SELBACH LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1091101: FABRICAÇÃO DE PRODUTOS DE PANIFICAÇÃO INDUSTRIAL,,Sim
298269,13.674.709/0001-14,,FRANCESQUETT COMERCIO DE ARTIGOS PARA ESCRITORIO LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
326010,91.824.383/0001-78,,NEDEL PRODUTOS ESPORTIVOS LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
332194,09.485.851/0001-46,,IBC - INDUSTRIA BRASILEIRA DE CAPACETES LTDA,Não,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3230200: FABRICAÇÃO DE ARTEFATOS PARA PESCA E ESPORTE,,Sim
373465,19.199.904/0001-16,,EDMUNDO GEORGES GHABRIL,Sim,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1629301: FABRICAÇÃO DE ARTEFATOS DIVERSOS DE MADEIRA, EXCETO MÓVEIS",,Sim
379351,17.766.803/0001-54,,PATRICIA M. MULLER,Sim,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
458393,21.496.421/0001-25,,MARTA REGINA ALMEIDA DA SILVA LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
463721,24.713.985/0001-60,,EDVAL CELINO TEIXEIRA 33403691861,Não,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5612100: SERVIÇOS AMBULANTES DE ALIMENTAÇÃO,,Sim
469893,94.331.519/0001-04,,DAL MORO - GOAR EQUIPAMENTOS ELETRICOS LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2759799: FABRICAÇÃO DE OUTROS APARELHOS ELETRODOMÉSTICOS NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
540199,94.331.519/0002-87,,DAL MORO - GOAR EQUIPAMENTOS ELETRICOS LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2759799: FABRICAÇÃO DE OUTROS APARELHOS ELETRODOMÉSTICOS NÃO ESPECIFICADOS ANTERIORMENTE, PEÇAS E ACESSÓRIOS",,Sim
556312,,***.451.700-**,ASTOR STAUDT,Sim,,86592: Feliz,RS,,1: MICROEMPRESA,,,,,Sim
564051,95.095.303/0001-41,,MAXXI COMERCIO DE PRODUTOS AGRICOLAS LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789002: COMÉRCIO VAREJISTA DE PLANTAS E FLORES NATURAIS,,Sim
564542,28.629.492/0001-06,,S. SCHNEIDER LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
611435,29.327.521/0001-30,,SALUTZ INDUSTRIA E COMERCIO DE PRODUTOS PARA SAUDE LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3292202: FABRICAÇÃO DE EQUIPAMENTOS E ACESSÓRIOS PARA SEGURANÇA PESSOAL E PROFISSIONAL,,Sim
624747,,***.277.640-**,ELISE NIENOV BRAMBILA,Sim,,86592: Feliz,RS,,1: MICROEMPRESA,,,,,Sim
650171,40.899.979/0001-04,,SOMAR FF COMERCIO E DISTRIBUIDORA DE MATERIAL DE ESCRITORIO LTDA,Não,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
678444,15.625.504/0001-74,,"MJR EQUIPAMENTOS, COMPONENTES E SERVICOS LTDA",Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
679016,43.853.693/0001-78,,EDUCANDO COMERCIO DE ARTIGOS PEDAGOGICOS LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
709461,89.463.822/0008-99,,LUPATECH S.A.,Sim,,86592: Feliz,RS,47: SOCIEDADE ANÔNIMA ABERTA,2: null,,,2319200: FABRICAÇÃO DE ARTIGOS DE VIDRO,,Sim
722133,,***.442.440-**,PATRICIA CARINE BRITZ ZIMMER,Sim,,86592: Feliz,RS,,1: MICROEMPRESA,,,,,Sim
733758,33.204.005/0001-95,,ERP SUITE SISTEMAS DE GESTAO LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
746071,47.484.691/0001-00,,MAIS ESPORTE COMERCIO DE ARTIGOS ESPORTIVOS LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
774101,,***.532.170-**,MATHEUS ZIMMER,Sim,,86592: Feliz,RS,,1: MICROEMPRESA,,,,,Sim
774877,46.199.351/0001-74,,46.199.351 NELSI MARIA SEIDEL BENNEMANN,Sim,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
788317,48.741.157/0001-02,,TOP ESPORTE COMERCIO DE ARTIGOS ESPORTIVOS LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
789968,48.800.910/0001-85,,48.800.910 JENIFER FROZI,Sim,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
799923,40.553.425/0001-42,,CAMPO ATACADO E VAREJO ESPORTIVO LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
833731,23.745.720/0001-81,,IRMAOS AROZI LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
864335,18.993.676/0001-99,,MARCELO LAWALL,Sim,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"2833000: FABRICAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA A AGRICULTURA E PECUÁRIA, PEÇAS E ACESSÓRIOS, EXCETO PARA IRRIGAÇÃO",,Sim
864443,37.987.363/0001-72,,PUMPKIN MOBILIDADE E SOLUCOES PARA O CICLISMO LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763603: COMÉRCIO VAREJISTA DE BICICLETAS E TRICICLOS; PEÇAS E ACESSÓRIOS,,Sim
874754,52.307.066/0001-22,,LAGUNA ESPORTE LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4763602: COMÉRCIO VAREJISTA DE ARTIGOS ESPORTIVOS,,Sim
878415,51.879.848/0001-73,,ENGEO CONSULTORIA E ASSESSORIA LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
881355,19.922.386/0001-17,,RAUBER CONFECCOES LTDA,Sim,,86592: Feliz,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"1412601: CONFECÇÃO DE PEÇAS DO VESTUÁRIO, EXCETO ROUPAS ÍNTIMAS E AS CONFECCIONADAS SOB MEDIDA",,Sim
905450,10.845.085/0001-62,,MARLISE TERESINHA VALENTINI,Sim,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1094500: FABRICAÇÃO DE MASSAS ALIMENTÍCIAS,,Sim
907751,45.808.577/0001-62,,CRISTIAN MUNCHEN TENROLLER,Sim,,86592: Feliz,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
