Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
57710,04.383.859/0001-88,,PROEN - PROJETOS E ENGENHARIA LTDA,Não,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
246175,02.212.849/0001-54,,SILVIA CELIA B. ARRAIS,Não,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
255245,06.171.341/0001-06,,RAIMUNDO MESQUITA DE OLIVEIRA CONSTRUCOES,Não,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
333663,10.917.174/0001-77,,CONSTRUTORA ROCHA LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
416296,16.619.698/0001-68,,A A DA COSTA  LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4759899: COMÉRCIO VAREJISTA DE OUTROS ARTIGOS DE USO PESSOAL E DOMÉSTICO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
573495,04.966.853/0001-33,,IMPERIO EMPREENDIMENTOS LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
606329,29.320.357/0001-39,,W R DA SILVA FILHO LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
608237,29.403.541/0001-42,,J R CONSTRUTORA E ENGENHARIA PIMENTEL LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
619387,19.907.409/0001-14,,A O ALVES  LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8640205: SERVIÇOS DE DIAGNÓSTICO POR IMAGEM COM USO DE RADIAÇÃO IONIZANTE, EXCETO TOMOGRAFIA",,Sim
626263,19.253.019/0001-78,,D. R. BORGNETH,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
630317,41.613.571/0001-89,,A CONCEICAO LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
630602,,***.631.468-**,ANTONIO DA CONCEICAO,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
632957,35.348.106/0001-65,,OSX ENGENHARIA LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
637629,27.054.017/0001-88,,R M S ASSESSORIAS MEDICAS HOSPITALARES LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
640268,13.325.760/0001-10,,MULTICLIN SERVICOS MEDICOS LTDA,Não,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8610102: ATIVIDADES DE ATENDIMENTO EM PRONTO-SOCORRO E UNIDADES HOSPITALARES PARA ATENDIMENTO A URGÊNCIAS,,Sim
643711,86.988.888/0001-38,,L. MELO DOS SANTOS,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
644429,34.368.056/0001-15,,J. A. EMPREENDIMENTO LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
645156,,***.095.713-**,THATYANNY ZENNALLY MOURA DOS SANTOS,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
649702,21.011.095/0001-19,,C. REIS ALVES,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3313999: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS, APARELHOS E MATERIAIS ELÉTRICOS NÃO ESPECIFICADOS ANTERIORMENTE",,Sim
649930,,***.746.203-**,CRISTIANO REIS ALVES,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
651560,,***.741.363-**,RAISSA CRISTINA PIMENTEL SOUSA,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
657918,04.349.014/0001-76,,RIBEIRO E BRAGA LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
669074,24.973.627/0001-97,,S V DE CASTRO LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
675887,05.229.863/0001-59,,H F CONSTRUTORA LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
690358,38.137.090/0001-30,,J R F SIRQUEIRA,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
707215,05.493.489/0001-02,,J R HENRIQUE ALVES COMERCIO,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
708783,,***.776.804-**,CLARIANE MONTEIRO DE OLIVEIRA,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
718729,34.589.260/0001-66,,F DE JESUS FERREIRA LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
722974,17.701.842/0001-73,,JADSON C DA SILVA  LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
732496,40.362.391/0001-09,,INOVE HIGIENIZACOES LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8129000: ATIVIDADES DE LIMPEZA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
756256,17.486.488/0001-01,,F. D. SOARES DA SILVA,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
764034,08.229.328/0001-96,,A.A.R. E SILVA,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4649408: COMÉRCIO ATACADISTA DE PRODUTOS DE HIGIENE, LIMPEZA E CONSERVAÇÃO DOMICILIAR",,Sim
783477,12.351.550/0001-34,,GAVIAO SOLUCOES LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
808218,30.415.104/0001-28,,A. C. DE SA PEREIRA,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
813317,44.545.954/0001-55,,INFO TECH LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
818868,,***.382.103-**,JOAO DA SILVA SOUZA,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
822365,,***.179.583-**,DANIEL PAIVA CORREIA,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
826034,,***.058.473-**,CRISTIANO LANUCIO SOUSA DE ASSIS,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
834543,30.700.705/0001-82,,30.700.705 LEOMAR DE SOUZA SILVA,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
836846,,***.467.513-**,MARIANA ROCHA MORAIS,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
840368,14.844.012/0001-07,,C S DOS REIS,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
856601,,***.393.763-**,ITHALLO GOMES BARROS,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
862169,52.345.090/0001-56,,52.345.090 ITHALLO GOMES BARROS,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
874075,47.372.799/0001-00,,R J DISTRIBUIDORA LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4639701: COMÉRCIO ATACADISTA DE PRODUTOS ALIMENTÍCIOS EM GERAL,,Sim
876145,,***.084.453-**,MONICA DE SOUSA SILVA,Sim,,8133: Lago da Pedra,MA,,1: MICROEMPRESA,,,,,Sim
879285,13.716.815/0001-13,,LIMA & ANDRADE LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
883619,10.791.541/0001-39,,EDUC CONSULTORIA LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
893245,05.286.568/0001-34,,J. GADELHA LIMA SILVA,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
893553,47.850.686/0001-73,,D MAGALHAES COELHO  LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
897849,38.392.513/0001-68,,G. F. LIMA ANDRADE,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
903152,07.871.928/0001-90,,R. B. DA COSTA ASSESSORIA CONTABIL.,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
925822,54.451.007/0001-59,,54.451.007 FELIPE PEREIRA BACELAR,Sim,,8133: Lago da Pedra,MA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5812301: EDIÇÃO DE JORNAIS DIÁRIOS,,Sim
937184,54.710.184/0001-02,,REDE ENGENHARIA LTDA,Sim,,8133: Lago da Pedra,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
