Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
139,,***.166.590-**,RAUL LISBOA BERGALLO,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
1701,,***.701.570-**,LUIZ ALBERTO BARBARA GONZALEZ FILHO,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
2121,00.212.727/0001-32,,COOPERATIVA AGRICOLA MISTA AGUDO LTDA,Sim,,85014: Agudo,RS,4: COOPERATIVA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
3587,00.357.221/0001-11,,COMERCIO TORREAO LTDA,Sim,,87130: Itaqui,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
4314,00.423.409/0001-10,,ARROZEIRA TOLIO LTDA,Sim,,86657: Formigueiro,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
4508,,***.411.789-**,GIOVANI CARLESSI,Sim,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
4647,00.452.633/0003-00,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,76732: Mamborê,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4649,00.452.633/0008-07,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,76236: Ivaiporã,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4650,00.452.633/0009-98,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,75515: Fênix,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4651,00.452.633/0011-02,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,74837: Campo Mourão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4652,00.452.633/0012-93,,CAMPAGRO INSUMOS AGRICOLAS LTDA,Não,,75477: Engenheiro Beltrão,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
4742,,***.608.039-**,MARIA DO CARMO DE STEFANI OLIVO,Sim,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
5424,,***.188.060-**,BETANIA LONGARAY FONSECA,Sim,,85693: Camaquã,RS,,1: MICROEMPRESA,,,,,Sim
5677,,***.378.089-**,ANGELO LUCIO SIMON,Sim,,9148: ERMO,SC,,1: MICROEMPRESA,,,,,Sim
5956,,***.592.450-**,JOAO VIEIRA DE MACEDO NETO,Não,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
11012,00.999.981/0001-22,,SUICA PRESTACOES DE SERVICOS LTDA,Sim,,97870: Chapadão do Sul,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
12533,01.125.394/0001-77,,PRODUSOJA CEREAIS LTDA,Sim,,98094: São Gabriel do Oeste,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
13062,01.167.501/0005-53,,COOPERATIVA MISTA AGROPECUARIA DO VALE DO ARAGUAIA,Sim,,94595: Mineiros,GO,4: COOPERATIVA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
16622,,***.790.259-**,LUCINEI PIASSOLLI,Sim,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
17188,,***.231.030-**,ANA MARIA GONZALEZ MONTEIRO,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
19172,01.672.342/0001-10,,TS BRASIL S.A.,Não,,99376: Nova Mutum,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
19178,01.672.342/0007-06,,TS BRASIL S.A.,Não,,1252: Tabapora,MT,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19605,01.703.118/0001-49,,BOCCHI ARMAZENS GERAIS LTDA,Sim,,91430: Rio Brilhante,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
19695,01.710.374/0001-63,,AGROPECUARIA FIORESE LTDA,Sim,,78271: Roncador,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
21351,,***.461.169-**,DEMERVAL MONDO,Sim,,81710: Jacinto Machado,SC,,1: MICROEMPRESA,,,,,Sim
21407,,***.506.019-**,ARIOVALDO CARLESSI,Não,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
22389,01.945.814/0001-61,,C C M PROJETOS CONSTRUCOES CIVIS E RURAIS LTDA,Não,,17612: Natal,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
23826,02.053.360/0001-87,,CESAR AUGUSTO PIRES MOUTINHO,Sim,,85073: Alegrete,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
23868,,***.572.739-**,VOLNEI DE NES,Sim,,81710: Jacinto Machado,SC,,1: MICROEMPRESA,,,,,Sim
25161,02.180.451/0001-83,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,92690: Bom Jesus de Goiás,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25163,02.180.451/0003-45,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,93793: Goiatuba,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25164,02.180.451/0004-26,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,10600: Porteirão,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25165,02.180.451/0005-07,,ARMAZENS GERAIS BOM JESUS LTDA,Sim,,93793: Goiatuba,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
25547,,***.133.198-**,CARLOS EDUARDO ANTONIOLLI,Sim,,94595: Mineiros,GO,,1: MICROEMPRESA,,,,,Sim
28136,02.394.154/0001-30,,CEREAIS PEGER LTDA,Sim,,87432: Mata,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061902: FABRICAÇÃO DE PRODUTOS DO ARROZ,,Sim
28137,02.394.154/0002-11,,CEREAIS PEGER LTDA,Sim,,87432: Mata,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061902: FABRICAÇÃO DE PRODUTOS DO ARROZ,,Sim
28199,,***.969.980-**,OTAVIO CYRO BOFF,Sim,,97870: Chapadão do Sul,MS,,1: MICROEMPRESA,,,,,Sim
29086,02.451.073/0001-25,,NELTO LIRIO SCHOLTEN,Sim,,88315: Rosário do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
29087,02.451.073/0002-06,,NELTO LIRIO SCHOLTEN,Sim,,88315: Rosário do Sul,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
29777,,***.007.430-**,PEDRO JORGE LOPES MURAD,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
30718,02.571.919/0001-60,,IVETE MARIA CERVO CABRERA,Não,,91570: Sidrolândia,MS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
30980,,***.923.409-**,SILVANO ANTUNES,Sim,,82112: Meleiro,SC,,1: MICROEMPRESA,,,,,Sim
31050,02.597.368/0001-04,,AGROPECUARIA LAGOA MIRIM LTDA,Sim,,88498: Santa Vitória do Palmar,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
33176,02.749.601/0001-27,,AGRO NORTE ARMAZENS GERAIS LTDA,Sim,,89850: Sinop,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
33790,,***.899.779-**,JOSE NAZARENO BIZ,Sim,,9148: ERMO,SC,,1: MICROEMPRESA,,,,,Sim
36318,,***.696.610-**,DARCI ZANETTI,Sim,,88498: Santa Vitória do Palmar,RS,,1: MICROEMPRESA,,,,,Sim
36585,02.987.873/0003-27,,BOCCHI INDUSTRIA E COMERCIO DE CEREAIS LTDA,Sim,,84050: Guabiju,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
36891,,***.072.879-**,ALDIR STEFANO GALATTO PASINI,Sim,,82112: Meleiro,SC,,1: MICROEMPRESA,,,,,Sim
37007,03.014.374/0001-54,,CEREAIS CELIA LTDA,Sim,,82112: Meleiro,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
38046,03.088.842/0001-35,,ELO FORTE ARMAZENS GERAIS LTDA,Sim,,49395: Paracatu,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
40318,03.250.112/0001-99,,AGROPECUARIA RINCAO DA FEITORIA LTDA.,Não,,10200: TURUÇU,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
40942,03.291.956/0002-69,,ARMAZENAMENTO DE CEREAIS ALMEIDA LTDA.,Não,,85251: Arroio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
41131,,***.055.799-**,DARCI PANATO SERAFIM,Sim,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
41141,03.306.063/0001-69,,TIO BENITO - ARMAZENAMENTO DE CEREAIS LTDA,Não,,85251: Arroio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
41300,03.316.764/0002-60,,J. L. HOSNI,Não,,85251: Arroio Grande,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
41435,03.326.282/0001-00,,CAUDURO AGRONEGOCIOS LTDA,Sim,,86754: São Vicente do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,111301: CULTIVO DE ARROZ,,Sim
41896,03.358.308/0001-00,,MARTELLI AGROPECUARIA LTDA,Não,,97772: Campo Novo do Parecis,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
42000,03.365.041/0001-70,,CEREALISTA SOL DE ABRIL LTDA,Sim,,85570: Cacequi,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
42934,03.430.032/0001-15,,COOPERATIVA DE PRODUTORES DE GRAOS,Não,,76597: Laranjeiras do Sul,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
42935,03.430.032/0004-68,,COOPERATIVA DE PRODUTORES DE GRAOS,Não,,54810: Rio Bonito do Iguaçu,PR,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
43809,03.490.296/0001-64,,AGROPECUARIA MARBER LTDA,Sim,,97772: Campo Novo do Parecis,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
44552,03.543.418/0001-33,,"ROLIM - INDUSTRIA, COMERCIO DE ARROZ E NUTRICAO ANIMAL LTDA",Não,,97772: Campo Novo do Parecis,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
44696,03.553.316/0001-07,,BOM FUTURO ARMAZENS GERAIS LTDA,Sim,,99295: Matupá,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
44907,03.567.829/0001-69,,FUTURA ALIMENTOS LTDA,Sim,,88498: Santa Vitória do Palmar,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
46134,03.639.207/0001-07,,"ERNESTO DE SOUZA, FRAGA & CIA LTDA",Não,,88498: Santa Vitória do Palmar,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
46140,03.639.398/0001-07,,POLISUL INDUSTRIA E COMERCIO DE ALIMENTOS LTDA.,Sim,,87912: Pelotas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
46141,03.639.398/0002-80,,POLISUL INDUSTRIA E COMERCIO DE ALIMENTOS LTDA.,Não,,88498: Santa Vitória do Palmar,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
46290,03.648.480/0001-90,,MAURO G. MARTINEZ & CIA LTDA,Sim,,88498: Santa Vitória do Palmar,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
46461,03.658.579/0001-72,,ILHA DA FEITORIA AGROPECUARIA LTDA,Não,,10200: TURUÇU,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
46558,03.665.334/0001-72,,IVAN BATISTA ALMEIDA & CIA LTDA,Sim,,88498: Santa Vitória do Palmar,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
47220,03.710.946/0001-30,,JACARE CEREAIS LTDA,Não,,57797: Arambare,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
47304,03.717.334/0001-79,,JORGE BULCAO & CIA LTDA,Não,,88951: São Sepé,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
47707,03.742.479/0001-20,,BURNIER & CIA LTDA,Não,,973: Querência,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
47722,03.743.693/0001-09,,CEDRO CEREAIS LTDA,Não,,88692: São Gabriel,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,161099: ATIVIDADES DE APOIO À AGRICULTURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
47771,,***.467.029-**,HENRIQUE DE STEFANI OLIVO,Sim,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
48585,03.795.989/0001-65,,BOM FUTURO CAMPO VERDE AGROPECUARIA LTDA,Sim,,97799: Campo Verde,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6810202: ALUGUEL DE IMÓVEIS PRÓPRIOS,,Sim
49188,03.837.294/0002-80,,ASSUMPCAO MELLO & CIA LTDA,Sim,,89257: Tapes,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
49352,03.849.102/0001-74,,AGROPECUARIA SANTA TEREZA LTDA,Não,,88498: Santa Vitória do Palmar,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
49362,03.849.657/0001-16,,PAULO R. PEREIRA & CIA LTDA,Sim,,88498: Santa Vitória do Palmar,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
50073,03.902.129/0004-26,,COPASUL COOPERATIVA AGRICOLA SUL MATOGROSSENSE,Sim,,91758: Deodápolis,MS,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
50074,03.902.129/0007-79,,COPASUL COOPERATIVA AGRICOLA SUL MATOGROSSENSE,Sim,,91138: Navirai,MS,4: COOPERATIVA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
50554,03.938.098/0001-10,,BINOTTI ARMAZENS GERAIS LTDA,Sim,,99252: Lucas do Rio Verde,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
50895,,***.643.370-**,MIGUEL AUGUSTO SILVA BARBARA,Não,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
54478,04.193.420/0001-92,,AGROPECUARIA RRK LTDA.,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,151201: CRIAÇÃO DE BOVINOS PARA CORTE,,Sim
54479,04.193.420/0002-73,,AGROPECUARIA RRK LTDA.,Sim,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,111301: CULTIVO DE ARROZ,,Sim
54652,,***.041.230-**,ULISSES JORGE MURAD,Não,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
58267,04.417.783/0001-64,,CONSTRUTORA M. BOUTH F. LTDA,Sim,,4278: Belém,PA,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,4299599: OUTRAS OBRAS DE ENGENHARIA CIVIL NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
58704,,***.452.029-**,GUSTAVO DE STEFANI OLIVO,Sim,,83690: Turvo,SC,,1: MICROEMPRESA,,,,,Sim
61021,04.596.641/0001-01,,BOM JARDIM ARMAZENS GERAIS LTDA,Sim,,94331: Jataí,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
64775,,***.224.710-**,GETULIO ADORNES MONTEIRO,Não,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
64970,04.834.285/0002-06,,BIG SAFRA S/A,Sim,,77550: Paulo Frontin,PR,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
64971,04.834.285/0004-60,,BIG SAFRA S/A,Sim,,82392: Papanduva,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
64972,04.834.285/0005-40,,BIG SAFRA S/A,Sim,,81990: Mafra,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
64973,04.834.285/0007-02,,BIG SAFRA S/A,Sim,,82392: Papanduva,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,1069400: MOAGEM E FABRICAÇÃO DE PRODUTOS DE ORIGEM VEGETAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
64974,04.834.285/0009-74,,BIG SAFRA S/A,Sim,,80730: Canoinhas,SC,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,"4632003: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS, FARINHAS, AMIDOS E FÉCULAS, COM ATIVIDADE DE FRACIONAMENTO E ACONDICIONAMENTO ASSOCIADA",,Sim
65453,04.863.480/0001-75,,ALIANCA AGRO COM. TRANSPORTES LTDA,Sim,,81710: Jacinto Machado,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
65718,04.880.264/0001-38,,ARROZEIRA TARUMA LTDA,Sim,,88315: Rosário do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
65833,04.886.280/0001-38,,CRV - COMERCIO DE CEREAIS E SERVICOS RIO VERDE LTDA,Sim,,91855: Tangará da Serra,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
66190,04.908.287/0001-03,,ARROZEIRA ADIB PEIXOTO LTDA,Sim,,89737: Capão do Leão,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
66708,04.937.531/0001-66,,COOPERATIVA AGRICOLA - AGRO CEREAIS RONDA LTDA,Sim,,88250: Ronda Alta,RS,4: COOPERATIVA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
67315,,***.715.660-**,RAMAO ENELI DE SOUZA GOULART,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
67622,04.988.957/0001-49,,DOM MARIO BENEFICIAMENTO E COMERCIO DE CEREAIS LTDA,Sim,,88951: São Sepé,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
74390,05.408.897/0001-00,,ESTEIO ARMAZENS GERAIS LTDA,Sim,,46833: Ituiutaba,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
75099,,***.473.720-**,SOLISMAR PAULO FREITAS FONSECA,Sim,,90514: Campo Grande,MS,,1: MICROEMPRESA,,,,,Sim
76748,05.536.505/0001-99,,SERC COMERCIO E SERVICOS LTDA,Não,,27855: Maceió,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
79285,05.681.321/0001-12,,ATRAN II COMERCIO E SERVICOS DE LIMPEZA LTDA,Sim,,59234: Vassouras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
79779,05.705.529/0001-24,,AGRONEGOCIOS BONANZA LTDA,Sim,,87270: Lagoa Vermelha,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
82082,05.858.770/0001-93,,COMERCIO DE PRODUTOS AGRICOLAS B.F.G. LTDA.,Sim,,89052: Seberi,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
83729,05.955.849/0001-32,,CEREALISTA TAUFER LTDA,Sim,,87351: Machadinho,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4622200: COMÉRCIO ATACADISTA DE SOJA,,Sim
83925,05.968.144/0001-50,,BASE SOLIDA LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4744004: COMÉRCIO VAREJISTA DE CAL, AREIA, PEDRA BRITADA, TIJOLOS E TELHAS",,Sim
87675,06.169.900/0001-43,,CRISTIANO PIERDONA CEREAIS LTDA,Sim,,87858: Passo Fundo,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
91713,06.740.096/0001-00,,ASSOCIACAO CRISTA DE BASE,Sim,,13854: Crato,CE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
91804,,***.849.680-**,WILSON BARUFALDI,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
92776,06.927.605/0001-09,,BARAUNA AGRO PASTORIL INDUSTRIAL LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,111301: CULTIVO DE ARROZ,,Sim
98466,07.225.932/0001-81,,TROJAHN AGRONEGOCIOS LTDA.,Sim,,88315: Rosário do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
98853,07.242.568/0001-68,,F C CAVALCANTI & CIA LTDA,Sim,,85251: Arroio Grande,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,163600: ATIVIDADES DE PÓS-COLHEITA,,Sim
99598,07.278.298/0001-45,,CONFIANCA AGRONEGOCIOS LTDA,Sim,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,111301: CULTIVO DE ARROZ,,Sim
103089,07.454.365/0001-35,,PADRE REUS COMERCIO E TRANSPORTES DE CEREAIS LTDA,Sim,,91510: Rondonópolis,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
105419,07.578.508/0001-10,,EDEVAR DELLA VECHIA,Não,,85693: Camaquã,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
105573,,***.863.290-**,PEDRO PAULO VASCONCELLOS CHIARELLI,Sim,,89516: Uruguaiana,RS,,1: MICROEMPRESA,,,,,Sim
110348,07.836.907/0001-34,,LOCKS ARMAZENS GERAIS LTDA,Não,,10464: Sapezal,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
111402,07.891.939/0001-32,,ASL - AGROPECUARIA LTDA,Não,,88692: São Gabriel,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7731400: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS AGRÍCOLAS SEM OPERADOR,,Sim
111994,07.926.040/0001-08,,AGM - ARMAZENS GERAIS MARANEY LTDA,Sim,,736: Chapadão do Céu,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5211701: ARMAZÉNS GERAIS - EMISSÃO DE WARRANT,,Sim
112180,07.939.139/0001-44,,ARMAZEM DE CEREAIS FAD LTDA.,Sim,,9628: Capivari do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4930202: TRANSPORTE RODOVIÁRIO DE CARGA, EXCETO PRODUTOS PERIGOSOS E MUDANÇAS, INTERMUNICIPAL, INTERESTADUAL E INTERNACIONAL",,Sim
113922,08.061.310/0001-28,,COMERCIAL OLIVEIRA ARTIGOS DE FESTAS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
116500,08.273.577/0001-89,,AGROPECUARIA SAO CARLOS LTDA.,Sim,,88315: Rosário do Sul,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,115600: CULTIVO DE SOJA,,Sim
120881,08.639.812/0001-93,,ROBERTO CORADINI E CIA. LTDA.,Sim,,86290: Dom Pedrito,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
121983,08.712.284/0001-50,,COMERCIAL AGROPECUARIA LUZ LTDA.,Sim,,86290: Dom Pedrito,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,111301: CULTIVO DE ARROZ,,Sim
122862,08.774.067/0001-95,,TUPANCY SERVICOS E LOCACAO LTDA,Sim,,91855: Tangará da Serra,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
124868,08.916.451/0001-85,,MARCOS SOLON B. BORGES & FILHO LTDA,Não,,87513: Mostardas,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim
125310,08.946.040/0001-32,,COOPERATIVA DE AGRONEGOCIOS DO PLANALTO MEDIO DO RIO GRANDE DO SUL,Sim,,87858: Passo Fundo,RS,4: COOPERATIVA,2: null,,,4623199: COMÉRCIO ATACADISTA DE MATÉRIAS-PRIMAS AGRÍCOLAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
125612,08.963.422/0001-74,,RANCHO AGRICULTURA E PECUARIA LTDA,Não,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1061901: BENEFICIAMENTO DE ARROZ,,Sim
127790,09.117.495/0001-08,,GIRUA ARMAZENAMENTO DE CEREAIS LTDA,Sim,,86797: Giruá,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4632001: COMÉRCIO ATACADISTA DE CEREAIS E LEGUMINOSAS BENEFICIADOS,,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
131829,09.401.502/0002-80,,ECS AGROPECUARIA LTDA.,Sim,,87874: Pedro Osório,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,151201: CRIAÇÃO DE BOVINOS PARA CORTE,,Sim
132257,09.431.803/0001-75,,SAO PATRICIO AGROPECUARIA LTDA,Não,,89516: Uruguaiana,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5211799: DEPÓSITOS DE MERCADORIAS PARA TERCEIROS, EXCETO ARMAZÉNS GERAIS E GUARDA-MÓVEIS",,Sim