Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
357240,,***.229.314-**,AFRANIO SERGIO MARQUES VALENTIM,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
357257,,***.674.914-**,MADEILDO ALVES CAMBOIM,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
357260,,***.824.054-**,JOSE JAILSON BARROS DO NASCIMENTO,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
357264,,***.520.804-**,JOSE RIVALDO NUNES,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
357271,,***.789.504-**,JOELSON DOS SANTOS BEZERRA,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
359988,,***.818.894-**,HUMBERTO LIMA DE MOURA,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
360049,,***.962.904-**,JOSE DO NASCIMENTO FERREIRA JUNIOR,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
369324,,***.342.694-**,PATRICIO RICARDO MENEZES ALVES,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
380488,,***.179.848-**,IRANILDO ALVES SANTOS,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
380500,,***.200.164-**,MAURICIO MARCIEL BRITO,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
390442,,***.236.474-**,FLAUDIANO DA SILVA LEITE,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
405089,,***.581.504-**,JARDELVANIO DA SILVA BARROS,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
405281,,***.178.874-**,DANILO VAGNER GODE DE MELO,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
405974,,***.040.244-**,LUCIVALDO NUNES MARTINS,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
406923,11.897.624/0001-70,,"COODAPIS- COOPERATIVA DA AGRICULTURA FAMILIAR INDIGENA E ASSENTADOS DO NORDESTE ",Sim,,25917: Tabira,PE,4: COOPERATIVA,2: null,,,159801: APICULTURA,,Sim
433614,,***.061.964-**,INACIO LIMA DE OLIVEIRA,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
433733,,***.136.704-**,ANTONIO LUIZ RAMALHO E SILVA,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
444362,,***.739.164-**,KENNEDE JOSE RAMALHO E SILVA,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
444764,11.447.143/0001-62,,PAULO RICARDO FERREIRA BATISTA,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,1813001: IMPRESSÃO DE MATERIAL PARA USO PUBLICITÁRIO,,Sim
498289,,***.073.224-**,NATANAEL FRAGOSO LEITE,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
499041,,***.467.104-**,LUIZ ANDRE PEREIRA DE LIMA,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
589558,31.723.145/0001-44,,PR MARMORES E GRANITOS LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2391503: APARELHAMENTO DE PLACAS E EXECUÇÃO DE TRABALHOS EM MÁRMORE, GRANITO, ARDÓSIA E OUTRAS PEDRAS",,Sim
590247,10.987.088/0001-30,,JUCELI PEREIRA GOMES LINO,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"1413402: CONFECÇÃO, SOB MEDIDA, DE ROUPAS PROFISSIONAIS",,Sim
590936,30.495.255/0001-33,,PC SUPERMERCADOS LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
631010,36.296.919/0001-11,,KLEBSON PEREIRA CABRAL DA SILVA 12083597460,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
636057,12.403.063/0001-78,,BOX DA ECONOMIA LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4722901: COMÉRCIO VAREJISTA DE CARNES - AÇOUGUES,,Sim
637449,20.152.938/0001-34,,JOSE TADEU QUEIROZ COSTA,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
639675,33.292.783/0001-83,,ILSON BATISTA BORGES JUNIOR,Não,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
640912,12.417.544/0001-32,,SOFERRO CONSTRUCOES LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
654607,21.673.162/0001-60,,GILSON & G. BRITO LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
657486,17.127.277/0001-82,,ADRIANO QUEIROZ PIRES,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530705: COMÉRCIO A VAREJO DE PNEUMÁTICOS E CÂMARAS-DE-AR,,Sim
660106,20.769.943/0001-90,,FERNANDO DE LIMA NUNES,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
667676,11.184.181/0001-70,,JOSE MARIA FERREIRA DE SOUZA LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
704121,08.735.502/0001-72,,MULTLIMPO - INDUSTRIA E COMERCIO DE PRODUTOS DE LIMPEZA LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
735065,40.185.769/0001-46,,40.185.769 LUZIANA DE SOUZA SILVA,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8219999: PREPARAÇÃO DE DOCUMENTOS E SERVIÇOS ESPECIALIZADOS DE APOIO ADMINISTRATIVO NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
745973,08.997.208/0004-81,,ROSILENE MARGARIDA FERREIRA DOS SANTOS E CIA LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
774898,38.314.892/0001-78,,BATISTA ENGENHARIA LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
778228,34.414.833/0001-10,,JOSE EDSON G GOMES SERVICOS DE ILUMINACAO,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4754703: COMÉRCIO VAREJISTA DE ARTIGOS DE ILUMINAÇÃO,,Sim
780400,,***.157.104-**,JESSICA CLEMENTINO SIMOA DA SILVA,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
807434,32.019.351/0001-30,,SETE CONSTRUCOES E LOCACOES LTDA,Sim,,25917: Tabira,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
830510,,***.291.404-**,GENILDO ALCANTARA DE BRITO,Sim,,25917: Tabira,PE,,1: MICROEMPRESA,,,,,Sim
881333,50.660.439/0001-19,,50.660.439 HENRIQUE ROCHA LIRA,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
902278,11.920.215/0001-47,,PAULO PATRICIO DE SOUZA MENESES,Sim,,25917: Tabira,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
