ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
60489,25000550002512020,00251/2020,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,A definir,25000.210638/2019-04,AQUISIÇÃO DE DISPOSITIVO INTRA UTERINO(DIU),"LEI Nº 10.520/2002,DECRETO Nº10.024/2019 E DECRETO Nº 7.8",28/08/2020,01/09/2020,28/08/2020,28/08/2021,"R$ 2.021.308,80","R$ 2.021.308,80",1,"R$ 2.021.308,80","R$ 2.021.308,80",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS EIRELI,25000505000772020,05,Pregão,250005,00077/2020,
76345,25000550002332020,00233/2020,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,A definir,25000.164155/2019-12,"AQUISIÇÃO DE PRESERVATIVO MASCULINO, BORRACHA NATURAL, 49MM E 52MM.",LEI 10520/06; DECRETOS 10024/19 E 7892/13; LC 123/06 E OU,23/10/2020,29/10/2020,23/10/2020,23/10/2021,"R$ 53.305.072,04","R$ 53.305.072,04",1,"R$ 53.305.072,04","R$ 53.305.072,04",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS EIRELI,25000505000422020,05,Pregão,250005,00042/2020,
77187,25000550003092020,00309/2020,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,A definir,25000.210638/2019-04,AQUISIÇÃO DE DISPOSITIVO INTRA UTERINO(DIU),"LEI Nº 10.520/2002,DECRETO Nº 10.024/2019 E DECRETO Nº 7.",26/10/2020,29/10/2020,26/10/2020,26/10/2021,"R$ 2.021.297,60","R$ 2.021.297,60",1,"R$ 2.021.297,60","R$ 2.021.297,60",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS EIRELI,25000505000772020,05,Pregão,250005,00077/2020,
106220,25000550001522021,00152/2021,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,Compras,25000.122555/2020-94,AQUISIÇÃO DE DISPOSITIVO INTRAUTERINO (DIU),,24/06/2021,28/06/2021,24/06/2021,24/06/2022,"R$ 2.161,56","R$ 2.161.560,00",1,"R$ 2.161.560,00","R$ 2.161.560,00",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS EIRELI,25000505000072021,05,Pregão,250005,00007/2021,
108891,25000550001432021,00143/2021,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,Compras,25000.135204/2020-43,"AQUISIÇÃO DE PRESERVATIVO MASCULINO, BORRACHA NATURAL, COMPRIMENTO MÍNIMO DE 160 MM, LARGURA NOMINAL 52 MM, ESPESSURA MÍN. 0,03 MM, LUBRIFICADO, S/ESPERMICIDA, S/ ODOR, C/ RESERVATÓRIO, TRANSLÚCIDO, TRANSPARENTE, QUANTIDADE DE LUBRIFICANTE ENTRE 400 E 700 MG",,20/07/2021,21/07/2021,20/07/2021,31/12/2022,"R$ 62.965.063,32","R$ 62.965.063,32",6,"R$ 10.494.177,22","R$ 125.930.126,64",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS EIRELI,25000505000402021,05,Pregão,250005,00040/2021,
121385,25000550002622021,00262/2021,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,,,50,Contrato,Compras,25000.122555/2020-94,AQUISIÇÃO DE DISPOSITIVO INTRAUTERINO (DIU),,08/11/2021,11/11/2021,08/11/2021,08/11/2022,"R$ 3.164.792,00","R$ 3.164.792,00",1,"R$ 3.164.792,00","R$ 3.164.792,00",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS EIRELI,25000505000072021,05,Pregão,250005,00007/2021,
147922,25000550001482022,00148/2022,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.126883/2021-41,AQUISIÇÃO DE PRESERVATIVO MASCULINO,,31/05/2022,02/06/2022,05/12/2022,30/08/2024,"R$ 101.653.574,40","R$ 120.074.400,00",3,"R$ 40.024.800,00","R$ 142.315.004,16",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS LTDA,25000505000202022,05,Pregão,250005,00020/2022,
195084,25000550001032023,00103/2023,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.034443/2023-20,"AQUISIÇÃO DE DISPOSITIVO INTRAUTERINO (DIU), EM ""T"", FLEXÍVEL, POLIETILENO, FIO COBRE ENROLADO HASTE, CONE COBRE NOS BRAÇOS ""T"", 2 FIOS POLIETILENO BRANCO 2 A 3 CM",,24/05/2023,25/05/2023,24/05/2023,24/05/2024,"R$ 1.580.000,00","R$ 1.580.000,00",1,"R$ 1.580.000,00","R$ 1.580.000,00",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS LTDA,25000505000202023,05,Pregão,250005,00020/2023,
226606,25000550002742023,00274/2023,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.034443/2023-20,"AQUISIÇÃO DE DISPOSITIVO INTRAUTERINO (DIU), EM ""T"", FLEXÍVEL, POLIETILENO, FIO COBRE ENROLADO HASTE, CONE COBRE NOS BRAÇOS ""T"", 2 FIOS POLIETILENO BRANCO 2 A 3 CM",,10/11/2023,13/11/2023,10/11/2023,10/11/2024,"R$ 1.470.190,00","R$ 1.470.190,00",1,"R$ 1.470.190,00","R$ 1.470.190,00",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS LTDA,25000505000202023,05,Pregão,250005,00020/2023,
260876,25000550001192024,00119/2024,Despesa,36000,MINISTERIO DA SAUDE,250005,DLOG,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,250005,DEPARTAMENTO DE LOGISTICA EM SAUDE - DLOG,50,Contrato,Compras,25000.015932/2024-63,"AQUISIÇÃO DE PRESERVATIVO FEMININO, POLIURETANO OU LÁTEX OU BORRACHA NITRILICA, ATÉ 25 CM, LUBRIFICADA, LISA, TRANSPARENTE, PORÇÃO FINAL EM ANEL OU ESPONJA",,05/04/2024,08/04/2024,05/04/2024,05/04/2025,"R$ 8.274.000,00","R$ 8.274.000,00",2,"R$ 4.137.000,00","R$ 8.274.000,00",JURIDICA,05.215.461/0001-03,EQUILIBRIO COMERCIO DE PRODUTOS FARMACEUTICOS LTDA,25000505001592023,05,Pregão,250005,00159/2023,
