Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
14548,01.293.210/0001-88,,EMPRESA BRASILEIRA DE BIOTECNOLOGIA MINERAL LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2062200: FABRICAÇÃO DE PRODUTOS DE LIMPEZA E POLIMENTO,,Sim
23176,02.004.662/0001-65,,WERFEN MEDICAL LTDA,Sim,,62138: Barueri,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
26272,02.272.915/0001-81,,G&M COMERCIO DE PRODUTOS LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
40729,03.278.118/0001-74,,UNICENTER ACQUA ASSESSORIA AMBIENTAL LTDA,Sim,,485: CANAA DOS CARAJAS,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8660700: ATIVIDADES DE APOIO À GESTÃO DE SAÚDE,,Sim
43213,03.448.808/0001-24,,EPHARMA - PBM DO BRASIL S/A,Sim,,62138: Barueri,SP,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
90973,06.368.257/0001-87,,BIENGE TECNOLOGIA HOSPITALAR LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
91739,06.750.469/0001-24,,ITA PRODUCOES AUDIO E VIDEO LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"5911199: ATIVIDADES DE PRODUÇÃO CINEMATOGRÁFICA, DE VÍDEOS E DE PROGRAMAS DE TELEVISÃO NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
99464,07.271.878/0001-00,,UP IDEIAS INTELIGENCIA URBANA LTDA,Sim,,61891: Avaré,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
99685,07.282.716/0001-78,,HB SOLUCOES LTDA,Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
124806,08.911.585/0001-03,,WYNTECH SERVICOS EM TECNOLOGIA DA INFORMACAO LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
134648,09.605.413/0001-74,,P. A ENGENHARIA COMERCIAL LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
140676,10.553.190/0001-28,,NORTESUL ENGENHARIA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
143379,10.762.976/0001-55,,"MINUTA COMUNICACAO, CULTURA E DESENVOLVIMENTO SOCIAL LTDA",Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
151948,12.147.619/0001-02,,D DO C MENDES LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
179728,38.056.404/0001-70,,"IOS INFORMATICA, ORGANIZACAO E SISTEMAS LTDA",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6203100: DESENVOLVIMENTO E LICENCIAMENTO DE PROGRAMAS DE COMPUTADOR NÃO-CUSTOMIZÁVEIS,,Sim
184487,42.939.397/0001-21,,ENGEPLAN EMPREENDIMENTOS E CONSULTORIA LTDA.,Sim,,54038: Uberlândia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7119799: ATIVIDADES TÉCNICAS RELACIONADAS À ENGENHARIA E ARQUITETURA NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
208211,74.704.008/0001-75,,FUNDACAO DE APOIO DA UNIVERSIDADE FEDERAL DO RGS,Sim,,88013: Porto Alegre,RS,10: FUNDAÇÃO PRIVADA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
208211,74.704.008/0001-75,,FUNDACAO DE APOIO DA UNIVERSIDADE FEDERAL DO RGS,Sim,,88013: Porto Alegre,RS,10: FUNDAÇÃO PRIVADA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
234493,11.406.244/0001-95,,D & L MAQUINAS - COMERCIO E SERVICOS LTDA,Sim,,63614: Cotia,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
382747,,***.171.488-**,LUCAS DINIZ DE MELO VIEIRA,Sim,,65471: Itapetininga,SP,,1: MICROEMPRESA,,,,,Sim
382747,,***.171.488-**,LUCAS DINIZ DE MELO VIEIRA,Sim,,65471: Itapetininga,SP,,1: MICROEMPRESA,,,,,Sim
382747,,***.171.488-**,LUCAS DINIZ DE MELO VIEIRA,Sim,,65471: Itapetininga,SP,,1: MICROEMPRESA,,,,,Sim
382747,,***.171.488-**,LUCAS DINIZ DE MELO VIEIRA,Sim,,65471: Itapetininga,SP,,1: MICROEMPRESA,,,,,Sim
382747,,***.171.488-**,LUCAS DINIZ DE MELO VIEIRA,Sim,,65471: Itapetininga,SP,,1: MICROEMPRESA,,,,,Sim
398559,13.701.829/0001-63,,INSTITUTO BRASILEIRO DE CIDADANIA-IBC,Sim,,5525: Lagoa Grande,PE,23: ASSOCIAÇÃO PRIVADA,2: null,,,9499500: ATIVIDADES ASSOCIATIVAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
442781,11.334.050/0001-21,,"MRS SERVICOS, MANUTENCAO E REPARACAO EM MAQUINAS LTDA",Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
446382,19.499.671/0001-77,,MS SERVICOS DE MANUTENCAO LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
449944,00.288.493/0001-07,,CONSELHERIA DE COMERCIO EXTERIOR DO BRASIL,Sim,,4278: Belém,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
486834,18.565.324/0001-32,,BIOBOX CONNECT COMERCIO DE PRODUTOS FARMACEUTICOS LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
487204,26.957.236/0001-04,,MR SERVICOS DE ENGENHARIA E CONSTRUCAO LTDA,Não,,4839: Marabá,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
503910,02.004.662/0003-27,,WERFEN MEDICAL LTDA,Sim,,81612: Itajaí,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
513299,07.655.613/0001-06,,CHARLES RIBEIRO DOS SANTOS,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
520091,11.208.307/0001-07,,SUSTENTARE CONSULTORES ASSOCIADOS LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
520822,11.501.268/0001-23,,TROPICAL IMPORTADORA E SOLUCOES EM GASES MEDICINAIS E INDUSTRIAL LTDA,Sim,,8036: Imperatriz,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2014200: FABRICAÇÃO DE GASES INDUSTRIAIS,,Sim
521060,28.907.354/0001-33,,28.907.354 LETICIA GABRIELE DOS SANTOS MIRANDA,Sim,,71072: São Paulo,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9602502: ATIVIDADES DE ESTÉTICA E OUTROS SERVIÇOS DE CUIDADOS COM A BELEZA,,Sim
521151,27.474.304/0001-47,,ELTON FERREIRA VITORIANO 05174845604,Não,,41416: Boa Esperança,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
522655,29.066.378/0001-70,,JCBD CONSTRUTORA E TRANSPORTES LTDA,Sim,,34134: Camaçari,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4399101: ADMINISTRAÇÃO DE OBRAS,,Sim
523243,24.453.480/0001-04,,PRIME PERITOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6621501: PERITOS E AVALIADORES DE SEGUROS,,Sim
523276,26.011.187/0001-12,,MR DA SILVA SEGURANCA DO TRABALHO,Não,,63770: Diadema,SP,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
523956,27.943.457/0001-96,,K M C SALES EMPREENDIMENTOS IMOBILIARIOS LTDA,Sim,,10430: Campo Maior,PI,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4110700: INCORPORAÇÃO DE EMPREENDIMENTOS IMOBILIÁRIOS,,Sim
524511,22.487.401/0001-50,,MEDICAL CLIN SERVICOS MEDICOS E LABORATORIAIS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8630503: ATIVIDADE MÉDICA AMBULATORIAL RESTRITA A CONSULTAS,,Sim
525228,16.629.162/0001-23,,ELITEAR SERVICOS ELETROMECANICOS E REFRIGERACAO LTDA,Não,,58653: Niterói,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
525247,04.207.276/0001-04,,SBS SERVICOS LTDA,Sim,,36854: Lauro de Freitas,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
525345,23.680.365/0001-00,,V L EMPREENDIMENTOS LTDA,Sim,,302: CAROEBE,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
527711,68.773.597/0007-36,,RINA BRASIL SERVICOS TECNICOS LTDA.,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490199: OUTRAS ATIVIDADES PROFISSIONAIS, CIENTÍFICAS E TÉCNICAS NÃO ESPECIFICADAS ANTERIORMENTE",,Sim
528411,05.655.437/0001-87,,AUGUSTO DE SOUZA SERVICOS ELETRICOS,Não,,58831: Resende,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
528927,29.539.151/0001-02,,MV GESTAO INTEGRADA LTDA,Sim,,56278: Castelo,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
530588,20.325.987/0001-21,,"RURALE - EDUCACAO PROFISSIONAL, CONSULTORIA E ASSISTENCIA TECNICA RURAL LTDA",Não,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
531552,16.530.021/0001-59,,PATRIMONIAL SERVICOS ESPECIALIZADOS LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
532501,23.092.494/0001-87,,OPTIMIZE SOLUCOES EM ENGENHARIA LTDA,Sim,,31054: Aracaju,SE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
533106,06.983.155/0001-71,,NEW TECNOLOGIA COMERCIO E CONSULTORIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8220200: ATIVIDADES DE TELEATENDIMENTO,,Sim
533849,30.047.695/0001-28,,AJ2 SOLUCOES LOGISTICAS E SAUDE LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
534108,07.591.570/0001-42,,INSTITUTO FLORAR DE DESENVOLVIMENTO RURAL,Não,,7633: Codó,MA,23: ASSOCIAÇÃO PRIVADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
534275,06.107.062/0001-83,,ABC DRIVES AUTOMACAO INDUSTRIAL LTDA,Sim,,67890: Osasco,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
535078,06.116.790/0001-51,,SV SERVICOS ESPECIALIZADOS LTDA,Não,,56030: Alegre,ES,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8121400: LIMPEZA EM PRÉDIOS E EM DOMICÍLIOS,,Sim
535543,11.478.590/0001-89,,"TEIXEIRA SERVICOS, ADMINISTRACAO DE OBRAS NA CONSTRUCAO CIVIL LTDA",Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
535708,53.758.314/0001-14,,FLEISCHER BENEFICIAMENTO E INDUSTRIA LTDA,Sim,,62855: Cajamar,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8292000: ENVASAMENTO E EMPACOTAMENTO SOB CONTRATO,,Sim
536136,04.794.497/0001-18,,GERMER GESTAO EM AGRONEGOCIOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
536311,30.611.508/0001-97,,GREEN BRASIL CONSULTORIA E ASSESSORIA AMBIENTAL LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
536629,01.304.136/0001-58,,IESA VEICULOS LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4511101: COMÉRCIO A VAREJO DE AUTOMÓVEIS, CAMIONETAS E UTILITÁRIOS NOVOS",,Sim
536937,,***.440.360-**,JOELSON DE OLIVEIRA,Sim,,88714: São Jerônimo,RS,,1: MICROEMPRESA,,,,,Sim
537140,22.463.229/0001-03,,ELBERT ALMEIDA DA SILVA,Sim,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
537439,,***.054.010-**,JORGE LUIS GWOZDZ,Sim,,85170: Aratiba,RS,,1: MICROEMPRESA,,,,,Sim
537659,,***.794.817-**,MARCIO MENDES BIASOLI,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
538299,,***.958.603-**,MARCUS VINICIUS DE OLIVEIRA,Sim,,13897: Fortaleza,CE,,1: MICROEMPRESA,,,,,Sim
539569,21.007.073/0001-85,,INNVITRO PESQUISA & DESENVOLVIMENTO S/S LTDA,Sim,,88013: Porto Alegre,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
539909,63.320.683/0001-84,,"COPASAT - CONSULTORIA, PESQUISA, ASSESSORIA E ASSISTENCIA TECNICA LTDA",Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
540048,19.516.851/0001-10,,MARCIO ELISANGELO DE SOUZA CONTABILIDADE VIRTUAL,Sim,,24910: Olinda,PE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
540602,10.551.237/0001-14,,ASSOCIACAO MISSIONARIA RESGATANDO VIDAS,Sim,,5290: Santa Isabel do Pará,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
540701,,***.049.906-**,CLEDSON CAMPOS DA SILVA,Sim,,54038: Uberlândia,MG,,1: MICROEMPRESA,,,,,Sim
540894,02.235.214/0001-72,,MIN'AGUA COMERCIAL E DISTRIBUIDORA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
540969,28.842.559/0001-88,,JANICE SANTOS DE SOUZA LTDA,Sim,,2810: Tefé,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
541850,04.788.241/0001-06,,AR SERVICOS DE TECNOLOGIA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
542051,30.461.075/0001-30,,VL SOLUCOES EM SERVICOS TERCEIRIZADOS ADMINISTRATIVO LTDA,Sim,,58378: Itaboraí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
542228,06.219.148/0001-06,,IBUR NEGOCIOS E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
542372,30.667.850/0001-09,,"K&D COMERCIO, ASSISTENCIA TECNICA E MANUTENCAO DE ELETROELETRONICO LTDA",Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
542442,31.123.584/0001-16,,INOVE TERCEIRIZACAO E SERVICOS LTDA,Sim,,27251: Cajueiro,AL,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
543010,02.640.128/0001-45,,B-IN BRASIL CONSULTORIA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
543013,15.510.314/0001-01,,J C BRANDAO DOS SANTOS LTDA,Sim,,5614: Tucurui,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4729602: COMÉRCIO VAREJISTA DE MERCADORIAS EM LOJAS DE CONVENIÊNCIA,,Sim
544354,19.028.541/0001-56,,META EMPREENDIMENTOS LTDA,Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7490104: ATIVIDADES DE INTERMEDIAÇÃO E AGENCIAMENTO DE SERVIÇOS E NEGÓCIOS EM GERAL, EXCETO IMOBILIÁRIOS",,Sim
544713,13.016.242/0001-15,,SAFE NUTRITION NUTRICAO ESPORTIVA LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
545208,13.357.636/0001-37,,S. L. NETO ASSIS & ASSIS LTDA,Não,,78590: Santo Antonio da Platina,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
547130,18.685.467/0001-88,,BGS AMERICA LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6201501: DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR SOB ENCOMENDA,,Sim
547424,19.827.638/0001-29,,"VLFG FORMACAO PROFISSIONAL EM COMUNICACAO, SAUDE E EDUCACAO EIRELI",Sim,,62499: Botucatu,SP,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
547639,,***.328.822-**,ANDRYO HENRIQUE FREITAS DA SILVA,Sim,,4715: Itaituba,PA,,1: MICROEMPRESA,,,,,Sim
547671,26.728.025/0001-08,,PROSPERA GERADORES E SERVICOS LTDA,Sim,,17795: Parnamirim,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3313901: MANUTENÇÃO E REPARAÇÃO DE GERADORES, TRANSFORMADORES E MOTORES ELÉTRICOS",,Sim
548432,20.297.280/0001-59,,CSA - CENTRO DE SERVICOS E AUTOMACAO LTDA.,Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
548716,29.148.092/0001-33,,RENAN ADAIME DUARTE SOCIEDADE INDIVIDUAL DE ADVOCACIA,Sim,,88013: Porto Alegre,RS,76: SOCIEDADE UNIPESSOAL DE ADVOGADOS (SOCIEDADE INDIVIDUAL DE ADVOCACIA),2: null,,,6911701: SERVIÇOS ADVOCATÍCIOS,,Sim
548864,31.967.729/0001-65,,JOSEANE PESSANHA FERREIRA DO NASCIMENTO 08051452739,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
549235,30.663.034/0001-27,,PARETO ENGENHARIA LTDA,Não,,17795: Parnamirim,RN,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
550414,20.733.246/0001-80,,QUERENCIA ENGENHARIA E IMOVEIS LTDA,Sim,,85430: Boa Vista do Buricá,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
550759,00.694.358/0001-61,,INFINITY MANUTENCAO E REPARACAO DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
550809,18.670.741/0001-45,,AGAPE SERVICOS E COMERCIO DE PRODUTOS DE LIMPEZA LTDA,Sim,,1392: Rio Branco,AC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
553151,07.215.790/0001-71,,TIAGO BOHRER MACHADO,Sim,,87912: Pelotas,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
553171,,***.168.230-**,TIAGO BOHRER MACHADO,Sim,,87912: Pelotas,RS,,1: MICROEMPRESA,,,,,Sim
555000,10.365.303/0001-61,,MED SERVICE REPARACAO E MANUTENCAO DE EQUIPAMENTOS ELETRONICOS LTDA,Sim,,21490: Puxinanã,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
555107,,***.843.648-**,LUCAS GIANDERSON ROCHA NOTARIO,Sim,,61255: Alvares Machado,SP,,1: MICROEMPRESA,,,,,Sim
555327,09.011.044/0001-91,,ANPEDRIS HIDRO ELETROTECNICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
555986,03.637.183/0001-49,,APOIO CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920602: ATIVIDADES DE CONSULTORIA E AUDITORIA CONTÁBIL E TRIBUTÁRIA,,Sim
556111,13.487.685/0001-94,,HASIC GESTAO E CONSULTORIA LTDA,Sim,,61131: Agudos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
556622,32.955.151/0001-90,,DM GESTAO EMPRESARIAL LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
556787,12.414.820/0001-09,,NORDESTE SUSTENTAVEL LTDA,Sim,,25313: Recife,PE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
556884,21.579.468/0001-52,,"TEKMARKET INDUSTRIA, COMERCIO E SERVICOS LTDA",Sim,,85774: Campo Bom,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2660400: FABRICAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
556918,12.529.340/0001-93,,CICLOMANIA SPORT FITNESS LTDA,Sim,,81051: Florianópolis,SC,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9313100: ATIVIDADES DE CONDICIONAMENTO FÍSICO,,Sim
557925,23.780.535/0001-28,,A LAVANDERIA SUZANO LTDA,Não,,71510: Suzano,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9601701: LAVANDERIAS,,Sim
558858,27.244.568/0001-04,,GURGEL & VIEIRA LTDA,Sim,,96270: Guaraí,TO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8122200: IMUNIZAÇÃO E CONTROLE DE PRAGAS URBANAS,,Sim
559740,,***.617.537-**,MARCELA LEVI MORTERA DE REZENDE,Sim,,60011: Rio de Janeiro,RJ,,1: MICROEMPRESA,,,,,Sim
560280,32.674.091/0001-37,,"MPRR COMERCIO, ASSESSORIA E PARTICIPACOES LTDA.",Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
560905,06.097.502/0001-69,,MANDALA 103 EQUIPAMENTOS MEDICOS E ODONTOLOGICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
561207,26.499.705/0001-99,,A R T BARROSO COMERCIO E SOLUCOES EM INFORMATICA LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"6209100: SUPORTE TÉCNICO, MANUTENÇÃO E OUTROS SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO",,Sim
561354,11.480.196/0001-85,,P A PEREIRA SERVICOS,Sim,,88013: Porto Alegre,RS,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
561406,12.307.834/0001-23,,TRIPLO A ENGENHARIA E CONSULTORIA LTDA,Sim,,58394: Itaguaí,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
561501,29.064.710/0001-67,,LINNO BUREAU SERVICOS DE INOVACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
561778,31.535.556/0001-06,,L M CONSULTORIA IMOBILIARIA LTDA,Sim,,9210: São Luís,MA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6821801: CORRETAGEM NA COMPRA E VENDA E AVALIAÇÃO DE IMÓVEIS,,Sim
562487,12.585.697/0001-99,,PCP ENGENHARIA E COMERCIO LTDA,Sim,,70793: São Carlos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
563067,29.033.962/0001-29,,DINAMICA SERVICOS EMPRESARIAIS LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8111700: SERVIÇOS COMBINADOS PARA APOIO A EDIFÍCIOS, EXCETO CONDOMÍNIOS PREDIAIS",,Sim
563254,18.594.206/0001-52,,SALLUS CONSULTORIA EM GESTAO EMPRESARIAL LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7020400: ATIVIDADES DE CONSULTORIA EM GESTÃO EMPRESARIAL, EXCETO CONSULTORIA TÉCNICA ESPECÍFICA",,Sim
563552,28.773.442/0001-90,,RBC LABOR COMERCIO ASSISTENCIA TECNICA LTDA,Sim,,74357: Araucária,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3319800: MANUTENÇÃO E REPARAÇÃO DE EQUIPAMENTOS E PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
563645,00.694.272/0001-39,,"TERTECMAN - MONTAGEM, MANUTENCAO INDUSTRIAL LTDA",Sim,,71455: Sorocaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2822402: FABRICAÇÃO DE MÁQUINAS, EQUIPAMENTOS E APARELHOS PARA TRANSPORTE E ELEVAÇÃO DE CARGAS, PEÇAS E ACESSÓRIOS",,Sim
563907,10.759.655/0001-00,,JB EMPREENDIMENTOS AGROPECUARIOS E CONSTRUTORA LTDA,Sim,,3778: Eldorado dos Carajás,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim