Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
32789,02.722.901/0001-12,,CONSTRAMAZON CONSTRUCOES LTDA,Não,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
38611,03.127.256/0001-52,,CAPITAO POCO HOTEL DE TURISMO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,5510801: HOTÉIS,,Sim
100220,07.311.026/0001-08,,CONSTRUTORA E TERRAPLENAGEM AURORA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4311802: PREPARAÇÃO DE CANTEIRO E LIMPEZA DE TERRENO,,Sim
133733,09.536.710/0001-05,,LEONARDO DA SILVA MORAES LTDA,Não,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,133499: CULTIVO DE FRUTAS DE LAVOURA PERMANENTE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
179215,,***.817.752-**,MARIA FERREIRA DA CONCEICAO DE OLIVEIRA,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
321496,63.874.564/0001-73,,ORNELA DISTRIBUIDORA E COMERCIO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
355752,,***.177.842-**,ELIANE DA SILVA CARVALHO,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
359522,10.646.304/0001-84,,CONSTRUTORA CHANGAI LTDA,Não,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
362053,09.330.607/0001-04,,INSTITUTO DE ASSESSORIA TECNICA SOCIAL E AGRO-AMBIENTAL DA AMAZONIA,Sim,,4456: Capitão Poco,PA,23: ASSOCIAÇÃO PRIVADA,2: null,,,7490103: SERVIÇOS DE AGRONOMIA E DE CONSULTORIA ÀS ATIVIDADES AGRÍCOLAS E PECUÁRIAS,,Sim
367534,11.123.558/0001-80,,BARRADAS EMPREENDIMENTOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
468161,10.984.041/0001-13,,CLICK ENTER LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6110803: SERVIÇOS DE COMUNICAÇÃO MULTIMÍDIA - SCM,,Sim
498430,04.746.754/0001-46,,ENGEMASTER CONSTRUCAO CIVIL LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
544132,01.960.147/0001-96,,AUTO POSTO AURORA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
578525,26.249.895/0001-96,,MARIA ELIANA FARIAS DAMASCENO 61359513272,Não,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5620103: CANTINAS - SERVIÇOS DE ALIMENTAÇÃO PRIVATIVOS,,Sim
582461,25.183.593/0001-08,,MARQUES CONSTRUCOES EMPAC LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
604030,02.213.802/0001-05,,FUNERARIA GLOBOPAX LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
604679,36.033.409/0001-51,,36.033.409 JHONNATHAN LIMA DA SILVA,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
608044,36.310.619/0001-40,,MANHATTAN CONSULTORIA E EMPREENDIMENTOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8211300: SERVIÇOS COMBINADOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO,,Sim
609620,36.620.827/0001-45,,P R S DE CASTRO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
612340,35.054.435/0001-01,,R REIS ENGENHARIA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
614281,20.873.317/0001-40,,M.L. PINTO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
614955,10.640.646/0001-97,,A. JEAN MOTA DE LIMA CONSTRUTORA,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
616476,16.595.321/0001-16,,SOCORRO TUR AGENCIA DE VIAGENS E TRANSPORTE LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
618589,38.160.847/0001-06,,NEVALDO DE OLIVEIRA GOMES LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
621401,25.276.505/0001-04,,TEC SEG BARROS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
622514,24.589.469/0001-76,,L M DOS SANTOS DELGADO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4683400: COMÉRCIO ATACADISTA DE DEFENSIVOS AGRÍCOLAS, ADUBOS, FERTILIZANTES E CORRETIVOS DO SOLO",,Sim
631186,40.314.966/0001-18,,THALITA TAYNARA MARTINS BALBINO 01237959233,Não,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
635376,40.611.777/0001-07,,PABLO ROBERTO ANGELO GODOT,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4530703: COMÉRCIO A VAREJO DE PEÇAS E ACESSÓRIOS NOVOS PARA VEÍCULOS AUTOMOTORES,,Sim
635407,16.825.079/0001-20,,PAX CENTRAL COMERCIO E SERVICOS FUNERARIOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9603304: SERVIÇOS DE FUNERÁRIAS,,Sim
638457,34.758.295/0001-81,,T M S DIAS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7311400: AGÊNCIAS DE PUBLICIDADE,,Sim
638907,,***.460.341-**,CICERA VIEIRA ARAUJO FARIAS,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
639156,,***.079.602-**,JOSE ALGUSTO FARIAS,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
639213,15.082.022/0001-15,,R. MOURA BRITO DE PAULO,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4711302: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - SUPERMERCADOS",,Sim
641512,18.361.333/0001-01,,A C DE SOUSA COM E SERVICOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
643805,28.152.623/0001-07,,M G DE OLIVEIRA SILVA FARIAS LTDA,Não,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4721103: COMÉRCIO VAREJISTA DE LATICÍNIOS E FRIOS,,Sim
647768,38.244.508/0001-08,,V W B RIBEIRO LOCACAO DE VEICULOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7711000: LOCAÇÃO DE AUTOMÓVEIS SEM CONDUTOR,,Sim
648155,36.649.849/0001-38,,ANDRADE ALUGUEL DE MAQUINAS E EQUIPAMENTOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7732201: ALUGUEL DE MÁQUINAS E EQUIPAMENTOS PARA CONSTRUÇÃO SEM OPERADOR, EXCETO ANDAIMES",,Sim
651579,41.875.830/0001-40,,T T M BALBINO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
655547,17.672.529/0001-54,,V. S. MELO,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
657078,10.719.196/0001-22,,G. A. DE SOUZA TRANSPORTES GARRAFAO DO NORTE LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4924800: TRANSPORTE ESCOLAR,,Sim
661331,28.041.982/0001-89,,VM PRODUCOES LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
661436,34.085.736/0001-21,,WAGNER SILVA MELO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
664419,10.907.867/0001-89,,LOTUS CONTABILIDADE LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,6920601: ATIVIDADES DE CONTABILIDADE,,Sim
665033,40.704.936/0001-18,,ROCHA CONSTRUCOES E INSTALACOES ELETRICAS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
670490,09.320.499/0001-99,,J J K PECAS E ACESSORIOS AUTOMOTORES LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3299003: FABRICAÇÃO DE LETRAS, LETREIROS E PLACAS DE QUALQUER MATERIAL, EXCETO LUMINOSOS",,Sim
676238,27.904.691/0001-04,,MV ENGENHARIA COMERCIO E SERVICOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
681775,14.357.387/0001-42,,J E S BEZERRA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
689390,43.527.998/0001-90,,S B DE LIMA COMERCIO E SERVICOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
691657,26.270.391/0001-58,,MARLON MOTA LIMA REPRESENTACOES,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"7739003: ALUGUEL DE PALCOS, COBERTURAS E OUTRAS ESTRUTURAS DE USO TEMPORÁRIO, EXCETO ANDAIMES",,Sim
692385,27.140.566/0001-75,,J A LOPES DE ARAUJO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
693605,,***.375.832-**,GIZELLIA MAJELLA DOS SANTOS CARVALHO SPINOZA,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
694917,10.912.110/0001-83,,AUTO POSTO NAZARE LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
695341,14.421.787/0001-70,,GIZELLIA MAJELLA DOS SANTOS CARVALHO SPINOZA 52237583234,Não,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
701250,11.042.429/0001-68,,J K DA C SPINOZA,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4721104: COMÉRCIO VAREJISTA DE DOCES, BALAS, BOMBONS E SEMELHANTES",,Sim
701738,40.877.674/0001-93,,W DO NASCIMENTO FORTE LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4784900: COMÉRCIO VAREJISTA DE GÁS LIQÜEFEITO DE PETRÓLEO (GLP),,Sim
701887,01.057.193/0001-80,,JOSE MOACIR A DE OLIVEIRA,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
703389,35.211.076/0001-40,,GIOVANNY FERREIRA AGUIAR 03036526242,Não,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
707439,04.865.570/0001-03,,J. A. SPINOZA & CIA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4721104: COMÉRCIO VAREJISTA DE DOCES, BALAS, BOMBONS E SEMELHANTES",,Sim
709529,,***.120.012-**,THAIRONI DE CAMPOS SANTIAGO,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
716235,33.200.331/0001-24,,33.200.331 OSVALDO MARQUES PIEDADE NETO,Não,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6190699: OUTRAS ATIVIDADES DE TELECOMUNICAÇÕES NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
724413,41.239.848/0001-55,,LUIZ RONALDO DE ARAUJO FILHO 03378234210,Não,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4781400: COMÉRCIO VAREJISTA DE ARTIGOS DO VESTUÁRIO E ACESSÓRIOS,,Sim
726554,34.639.680/0001-00,,VENANCIO ENGENHARIA & CIA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
731424,23.016.806/0001-73,,J R DOS SANTOS B JUNIOR LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
735846,31.774.087/0001-88,,I L CONSTRUTORA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
736708,,***.419.672-**,MARIA RANIELY LIMA DA COSTA,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
736803,47.280.421/0001-87,,MARIA RANIELY LIMA DA COSTA 02641967243,Não,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
746762,44.419.576/0001-63,,RODRIGUES COMERCIO E REPRESENTACAO LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4712100: COMÉRCIO VAREJISTA DE MERCADORIAS EM GERAL, COM PREDOMINÂNCIA DE PRODUTOS ALIMENTÍCIOS - MINIMERCADOS, MERCEARIAS E ARMAZÉNS",,Sim
749959,,***.014.302-**,MARIA ELIELMA DA SILVA NASCIMENTO,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
753209,46.209.328/0001-13,,VITORIA MOVEIS E ELETRO MAGAZINE LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4754701: COMÉRCIO VAREJISTA DE MÓVEIS,,Sim
764768,35.890.513/0001-08,,"MEG ENGENHARIA, CONSTRUCOES E SERVICOS LTDA",Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
772984,47.613.777/0001-95,,SEIS SIGMA CONSTRUCOES LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
789226,,***.567.242-**,DOMINGOS VICTOR DE ARAUJO REIS,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
799449,43.711.307/0001-03,,BEM ESTAR PRODUTOS MEDICOS E HOSPITALARES LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
813794,45.263.434/0001-12,,DROGARIA DK FARMA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4771701: COMÉRCIO VAREJISTA DE PRODUTOS FARMACÊUTICOS, SEM MANIPULAÇÃO DE FÓRMULAS",,Sim
830096,27.716.723/0001-48,,L J ALVES LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"142300: PRODUÇÃO DE MUDAS E OUTRAS FORMAS DE PROPAGAÇÃO VEGETAL, CERTIFICADAS",,Sim
835972,30.921.245/0001-12,,PAPELARIA COPYTEC LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4761003: COMÉRCIO VAREJISTA DE ARTIGOS DE PAPELARIA,,Sim
839600,26.822.886/0001-42,,AGROCAMP COMERCIO DE PRODUTOS AGRICOLAS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789004: COMÉRCIO VAREJISTA DE ANIMAIS VIVOS E DE ARTIGOS E ALIMENTOS PARA ANIMAIS DE ESTIMAÇÃO,,Sim
852128,50.851.871/0001-97,,MAC PARA COMERCIO E SERVICOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
858847,38.297.946/0001-34,,ANTONIO J C DA SILVA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4313400: OBRAS DE TERRAPLENAGEM,,Sim
868573,37.739.852/0001-05,,A E C LIMA COMERCIO DE COMBUSTIVEIS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4731800: COMÉRCIO VAREJISTA DE COMBUSTÍVEIS PARA VEÍCULOS AUTOMOTORES,,Sim
879868,,***.845.232-**,VINICIUS GABRIEL DA SILVA LIMA,Sim,,4456: Capitão Poco,PA,,1: MICROEMPRESA,,,,,Sim
894878,37.555.326/0001-95,,J. F. P. INDUSTRIA COMERCIO E SERVICO DE MASSA ASFALTICA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2399199: FABRICAÇÃO DE OUTROS PRODUTOS DE MINERAIS NÃO-METÁLICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
895348,36.071.815/0001-09,,F5 PRODUCOES E EVENTOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
916582,32.796.118/0001-64,,RB PRODUCOES E EVENTOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
916667,46.122.275/0001-07,,PARA MUSIC SHOWS E EVENTOS LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9001902: PRODUÇÃO MUSICAL,,Sim
918217,14.742.964/0001-10,,ALLIANZ CONSTRUTORA LTDA,Sim,,4456: Capitão Poco,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2399199: FABRICAÇÃO DE OUTROS PRODUTOS DE MINERAIS NÃO-METÁLICOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
934125,34.594.091/0001-52,,T F MARQUES DA ROCHA,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,7911200: AGÊNCIAS DE VIAGENS,,Sim
946987,33.026.982/0001-40,,MARIA DO SOCORRO DA COSTA PINON 12759473287,Sim,,4456: Capitão Poco,PA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
