Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
84967,06.028.205/0001-61,,A V N DA SILVA PROSERV LTDA,Sim,,13234: Aracoiaba,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4713002: LOJAS DE VARIEDADES, EXCETO LOJAS DE DEPARTAMENTOS OU MAGAZINES",,Sim
212670,,***.970.483-**,EVANDRO LOPES DE SOUZA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
227245,,***.495.603-**,MANOEL ALEXANDRE FERREIRA DE LIMA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
240246,,***.099.943-**,ANTONIO ANGIVANIO COSTA DE OLIVEIRA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
303817,06.625.313/0005-45,,PACATUBA HORTIGRANGEIRA SA,Sim,,13234: Aracoiaba,CE,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,155501: CRIAÇÃO DE FRANGOS PARA CORTE,,Sim
319972,,***.834.623-**,JOSE NAGEL DA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
342575,,***.720.393-**,ANTONIO CARLOS DE LIMA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
343604,,***.685.623-**,ELIANDERSON DE LIMA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
344864,,***.096.503-**,RAIMUNDO ESPEDITO PEREIRA JUNIOR,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
384769,,***.304.003-**,JOSE ADAILDES DA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
384775,,***.062.503-**,JOSE JOCIVAL SILVA DE OLIVEIRA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
388521,,***.861.943-**,JOSE IVAN ANDRADE DA SILVA FILHO,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
393338,,***.941.253-**,TEMISTOCLES ARAUJO MOREIRA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
400154,,***.435.923-**,MARCONDES ALVES DE ALMEIDA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
414109,,***.530.603-**,WANDERSON PEREIRA DE FREITAS,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
420951,,***.363.523-**,ANTONIO CLAUDIO ALVES DE ALMEIDA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
421019,,***.220.633-**,ANDRE JACKSON DE FREITAS OLIVEIRA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
427710,,***.128.323-**,JOSE OLIVEIRA BARROS,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
427822,,***.710.923-**,EDNARDO FACO,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
427829,,***.534.493-**,COSME ALEXANDRE DA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
428856,,***.221.763-**,EDUARDO OLIVEIRA LIMA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
429035,,***.222.063-**,FRANCISCO CORDEIRO LIMA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
429036,,***.095.963-**,FRANCIMAR SARAIVA DE SOUSA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
443142,,***.471.813-**,AGRAILSON VIEIRA DA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
443722,,***.395.583-**,FRANCISCO AVELINO DA SILVA NETO,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
456687,,***.318.983-**,WAGNER ANTONIO DA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
459397,,***.260.541-**,RAIMUNDO NONATO DA COSTA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
464939,,***.742.943-**,FRANCISCO ERINALDO FERREIRA DA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
472740,,***.619.313-**,EDNALDO DA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
473310,,***.440.533-**,ADAUTO ALVES DOS SANTOS,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
486020,11.304.234/0001-49,,TRANSERV TRANSPORTE E CONSTRUCOES LTDA,Sim,,13234: Aracoiaba,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
487098,,***.246.583-**,JOSE ALEXANDRE NASCIMENTO NOGUEIRA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
516173,04.444.887/0001-68,,CASTANHA CEARENSE LTDA,Sim,,13234: Aracoiaba,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,1099699: FABRICAÇÃO DE OUTROS PRODUTOS ALIMENTÍCIOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
588736,12.454.059/0001-39,,WM PECAS E CONSTRUCOES LTDA,Sim,,13234: Aracoiaba,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
593011,07.502.794/0001-30,,J B OLIVEIRA DA COSTA LTDA,Sim,,13234: Aracoiaba,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"8230001: SERVIÇOS DE ORGANIZAÇÃO DE FEIRAS, CONGRESSOS, EXPOSIÇÕES E FESTAS",,Sim
636513,,***.828.543-**,FRANCISCA ERBENE PIMENTA DOS SANTOS MONTEIRO,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
652678,42.126.310/0001-05,,RABELO ENGENHARIA LTDA,Sim,,13234: Aracoiaba,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
668519,43.421.308/0001-13,,JAILSON ALVES DA SILVA 05801237313,Não,,13234: Aracoiaba,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4789007: COMÉRCIO VAREJISTA DE EQUIPAMENTOS PARA ESCRITÓRIO,,Sim
668575,,***.012.373-**,JAILSON ALVES DA SILVA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
697488,40.608.800/0001-04,,ANTONIO V NERI DA SILVA PRODUTOS E SERVICOS,Sim,,13234: Aracoiaba,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,6204000: CONSULTORIA EM TECNOLOGIA DA INFORMAÇÃO,,Sim
766195,,***.495.193-**,JHONATAN DE CARVALHO PEREIRA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
860547,51.007.327/0001-26,,51.007.327 DANILO LANDRO SANTA ROSA DE JESUS,Sim,,13234: Aracoiaba,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4399103: OBRAS DE ALVENARIA,,Sim
905378,,***.532.873-**,JOSE MASXILANY DE SOUZA,Sim,,13234: Aracoiaba,CE,,1: MICROEMPRESA,,,,,Sim
