Id,CNPJ,CPF,Nome,Ativo,Recadastrado,Município,UF,Natureza Jurídica,Porte da Empresa,Ramo do Negócio,Unidade Cadastradora,CNAE,CNAE Secundário,Habilitado a Licitar
279,00.029.412/0001-54,,A.C.I. NETWORK GUEDES LTDA,Sim,,65897: Jacareí,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
499,00.063.682/0001-81,,SOMITEC SOCIEDADE DE MONTAGENS E INST.TECNICAS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
809,00.087.877/0001-61,,DIOTEC COMERCIO E MANUTENCAO INDUSTRIAL E HOSPITALAR LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2660400: FABRICAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
2225,00.225.554/0001-97,,METROLOGIA 9000 LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314710: MANUTENÇÃO E REPARAÇÃO DE MÁQUINAS E EQUIPAMENTOS PARA USO GERAL NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
2736,00.280.711/0001-67,,"SERTA TRANSFORMADORES, INDUSTRIA, COMERCIO, IMPORTACAO E EXPORTACAO LTDA",Sim,,51551: Santa Luzia,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2710402: FABRICAÇÃO DE TRANSFORMADORES, INDUTORES, CONVERSORES, SINCRONIZADORES E SEMELHANTES, PEÇAS E ACESSÓRIOS",,Sim
3644,00.363.047/0001-10,,SERV END INDUSTRIA E COMERCIO LTDA,Sim,,63770: Diadema,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
4044,00.398.746/0001-03,,JONAS IVANHOE DE MORAES LTDA,Sim,,47970: Maria da Fé,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
4084,00.402.552/0003-98,,COMISSAO NACIONAL DE ENERGIA NUCLEAR,Sim,,60011: Rio de Janeiro,RJ,35: AUTARQUIA FEDERAL,2: null,,,8413200: REGULAÇÃO DAS ATIVIDADES ECONÔMICAS,,Sim
5056,00.487.571/0001-00,,AUDIMED COMERCIO DE PRODUTOS E EQUIPAMENTOS MEDICOS LTDA,Sim,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
8521,00.780.447/0001-20,,FLEXMANG COMERCIO DE MANGUEIRAS E PECAS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
8911,00.817.645/0001-11,,FRANCISCO FLAVIO DA SILVA LIMA,Não,,17612: Natal,RN,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4672900: COMÉRCIO ATACADISTA DE FERRAGENS E FERRAMENTAS,,Sim
9201,00.844.597/0001-50,,ADLER-ASSESSORAMENTO EMPRESARIAL E REPRESENTACOES LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4321500: INSTALAÇÃO E MANUTENÇÃO ELÉTRICA,,Sim
11930,01.076.296/0001-97,,MARCIO HENRIQUE ROCHA PORTUGAL - CPF:794.854.216-72,Sim,,43710: Contagem,MG,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
12790,01.145.354/0001-97,,ACESSO SERVICE LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330499: OUTRAS OBRAS DE ACABAMENTO DA CONSTRUÇÃO,,Sim
14218,01.263.896/0004-07,,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACAO",Sim,,60011: Rio de Janeiro,RJ,27: ÓRGÃO PÚBLICO DO PODER EXECUTIVO FEDERAL,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
14975,01.330.242/0001-06,,COMERCIAL AFINITEC LTDA,Sim,,59013: São João de Merti,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4664800: COMÉRCIO ATACADISTA DE MÁQUINAS, APARELHOS E EQUIPAMENTOS PARA USO ODONTO-MÉDICO-HOSPITALAR; PARTES E PEÇAS",,Sim
17193,01.523.371/0001-10,,DB GRAUS ENGENHARIA LTDA,Sim,,88412: Santa Maria,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4330403: OBRAS DE ACABAMENTO EM GESSO E ESTUQUE,,Sim
17321,01.534.041/0001-20,,PRO-QUALI ENGENHARIA E TECNOLOGIA LTDA,Não,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
17435,01.542.609/0001-55,,SMARTEC - COMERCIO E SERVICOS DE AUTOMACAO INDUSTRIAL LTDA,Sim,,70572: Santo André,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
18778,01.642.240/0001-52,,CONSULTORIA E PROJETOS ELETRICOS JUNIOR,Sim,,41238: Belo Horizonte,MG,23: ASSOCIAÇÃO PRIVADA,2: null,,,9412099: OUTRAS ATIVIDADES ASSOCIATIVAS PROFISSIONAIS,,Sim
20972,01.813.793/0001-20,,COOPREST COOPERATIVA DOS PROFISSIONAIS DAS AREAS DE ENGENHARIA E MANUTENCAO LTDA,Não,,60011: Rio de Janeiro,RJ,4: COOPERATIVA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
25951,02.247.782/0001-93,,NEW-LAB PRODUTOS E EQUIPAMENTOS DE HOSPITAIS E LABORATORIOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789005: COMÉRCIO VAREJISTA DE PRODUTOS SANEANTES DOMISSANITÁRIOS,,Sim
28371,02.406.105/0001-70,,2S SOLUTIONS LTDA,Não,,65897: Jacareí,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
28849,02.437.460/0001-07,,INSTITUTO DE PESQUISAS ELDORADO,Sim,,97012: BRASÍLIA,DF,23: ASSOCIAÇÃO PRIVADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
29904,02.511.686/0001-00,,02.511.686 THULIO JOSE NOGUEIRA RODRIGUES DOS SANTOS,Sim,,60011: Rio de Janeiro,RJ,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
31657,02.641.663/0001-10,,FUNDACAO CPQD - CENTRO DE PESQUISA E DESENVOLVIMENTO EM TELECOMUNICACOES,Sim,,62910: Campinas,SP,10: FUNDAÇÃO PRIVADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
35854,02.939.167/0001-48,,COMERCIAL NORTTING LTDA.,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4693100: COMÉRCIO ATACADISTA DE MERCADORIAS EM GERAL, SEM PREDOMINÂNCIA DE ALIMENTOS OU DE INSUMOS AGROPECUÁRIOS",,Sim
37862,03.076.083/0001-90,,CONSTRUTORA NHAMBIQUARAS LTDA,Sim,,91677: Várzea Grande,MT,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4213800: OBRAS DE URBANIZAÇÃO - RUAS, PRAÇAS E CALÇADAS",,Sim
38839,03.144.465/0001-04,,TESTO DO BRASIL - INSTRUMENTOS DE MEDICAO LTDA,Sim,,62910: Campinas,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
38982,03.153.556/0001-06,,WHINTER REPAROS INDUSTRIAIS LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
39797,03.215.234/0001-44,,LEALTECK SERVICOS ESPECIALIZADOS LTDA FALIDO,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
39889,03.221.309/0001-08,,DOMEL - CALDEIRAS E AQUECEDORES LTDA,Sim,,68756: Piracicaba,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
41808,03.352.505/0001-03,,MAUPHA COMERCIO E SERVICOS LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
47264,03.714.485/0001-73,,SEA POINT COMERCIAL EIRELI,Não,,58491: Magé,RJ,25: EMPRESA INDIVIDUAL DE RESPONSABILIDADE LIMITADA (DE NATUREZA EMPRESÁRIA),2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
48775,03.809.859/0001-34,,INDUTECIL GRUPO EMPREENDEDOR RODRIGUES COSTA LTDA,Sim,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
48888,03.816.755/0001-57,,WAVE MEDIA LTDA,Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
52283,04.054.617/0001-40,,REAL DIAGNOSTICA COMERCIO DE PRODUTOS E EQUIPAMENTOS LABORATORIAIS LTDA,Sim,,35: Porto Velho,RO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
54382,04.186.781/0001-01,,L . M. REDMAN,Não,,2550: Manaus,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,5611201: RESTAURANTES E SIMILARES,,Sim
54724,04.206.257/0001-55,,CONSULTSEG CONSULTORIA TECNICA EM SEGURANCA LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
54820,04.211.341/0001-67,,MEDSYSTEM MANUTENCAO E SERVICOS LTDA,Sim,,59099: Saquarema,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
54877,04.214.233/0001-48,,3C SERVICES S A,Sim,,58971: São Gonçalo,RJ,48: SOCIEDADE ANÔNIMA FECHADA,2: null,,,4221903: MANUTENÇÃO DE REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
57875,04.394.582/0001-99,,RIOSENGE ENGENHARIA E SERVICOS LTDA,Sim,,58130: Cabo Frio,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
58741,04.447.797/0001-20,,GALTEC COMERCIO E SERVICOS ELETROMECANICOS E ASSISTENCIA TECNICA LTDA,Sim,,35971: Itabuna,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2539001: SERVIÇOS DE USINAGEM, TORNEARIA E SOLDA",,Sim
59216,04.478.872/0001-10,,TESLA ELETRO COMERCIO E INDUSTRIA LTDA,Sim,,19755: Cajazeiras,PB,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
59694,04.509.801/0001-38,,ZELL AMBIENTAL LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
61643,04.631.410/0001-91,,SCARF FIGUEIREDO LTDA,Sim,,4278: Belém,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"7739099: ALUGUEL DE OUTRAS MÁQUINAS E EQUIPAMENTOS COMERCIAIS E INDUSTRIAIS NÃO ESPECIFICADOS ANTERIORMENTE, SEM OPERADOR",,Sim
63824,04.762.526/0001-60,,TORRES & TORRES COMERCIO DE PECAS LTDA,Sim,,58190: Campos dos Goitacazes,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4744001: COMÉRCIO VAREJISTA DE FERRAGENS E FERRAMENTAS,,Sim
64094,04.780.046/0001-21,,"A UNITEC PRODUTOS, ASSISTENCIA TECNICA, INSTALACOES E MANUTENCOES DE EQUIPAMENTO",Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3329599: INSTALAÇÃO DE OUTROS EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
65353,04.857.243/0001-00,,PHYSICS CONSULTORIA EM FISICA MEDICA LTDA,Sim,,88013: Porto Alegre,RS,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
70284,05.148.728/0001-89,,ELECOMTEC COMBUSTAO E SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3311200: MANUTENÇÃO E REPARAÇÃO DE TANQUES, RESERVATÓRIOS METÁLICOS E CALDEIRAS, EXCETO PARA VEÍCULOS",,Sim
79285,05.681.321/0001-12,,ATRAN II COMERCIO E SERVICOS DE LIMPEZA LTDA,Sim,,59234: Vassouras,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7820500: LOCAÇÃO DE MÃO-DE-OBRA TEMPORÁRIA,,Sim
80728,05.775.415/0001-50,,US BIOSOLUTIONS BRASIL IMPORTACAO E EXPORTACAO DE EQUIPAMENTOS ANALITICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
86329,06.101.004/0001-42,,SHIFT ENGENHARIA E EMPREENDIMENTOS LTDA,Sim,,4154: Ananindeua,PA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4120400: CONSTRUÇÃO DE EDIFÍCIOS,,Sim
91927,06.814.406/0001-94,,METROVALE COMERCIO E SERVICOS DE MANUTENCAO LTDA,Não,,64696: Guaratinguetá,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4742300: COMÉRCIO VAREJISTA DE MATERIAL ELÉTRICO,,Sim
94369,07.019.834/0001-98,,IARA RIBEIRO DA ROCHA,Não,,38490: Salvador,BA,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
96333,07.125.971/0001-07,,2E.COM INFORMATICA LTDA,Não,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
104325,07.520.501/0001-48,,NSL COMERCIO E SERVICOS EM EQUIPAMENTOS MEDICO-HOSPITALARES LTDA.,Não,,38490: Salvador,BA,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
124382,08.875.919/0001-30,,CODETECH COMERCIO E SERVICOS  PARA LABORATORIO LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
124969,08.923.850/0001-73,,EXATA INSTRUMENTOS E SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
127570,09.101.082/0001-35,,RODRIGO FERREIRA LEAL,Sim,,13897: Fortaleza,CE,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,3312103: MANUTENÇÃO E REPARAÇÃO DE APARELHOS ELETROMÉDICOS E ELETROTERAPÊUTICOS E EQUIPAMENTOS DE IRRADIAÇÃO,,Sim
130281,09.294.095/0001-78,,LABORATORIO DE METROLOGIA LENZI LTDA,Sim,,78859: São José dos Pinhais,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7120100: TESTES E ANÁLISES TÉCNICAS,,Sim
131470,09.375.853/0001-82,,INSTITUTO DE CULTURA E DESENVOLVIMENTO SOLIDARIO MAXIMA SOCIAL,Sim,,90514: Campo Grande,MS,23: ASSOCIAÇÃO PRIVADA,2: null,,,8800600: SERVIÇOS DE ASSISTÊNCIA SOCIAL SEM ALOJAMENTO,,Sim
132260,09.432.138/0001-34,,A G DE SOUZA - CONSTRUCAO,Não,,2690: Parintins,AM,1: EMPRESÁRIO (INDIVIDUAL),2: null,,,4744099: COMÉRCIO VAREJISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
135320,09.657.509/0001-86,,MULTIMEDICAO COMERCIO DE EQUIPAMENTOS LTDA,Não,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9521500: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS ELETROELETRÔNICOS DE USO PESSOAL E DOMÉSTICO,,Sim
136253,10.176.265/0001-07,,"ICAMIABAS SERVICOS, SOLUCOES & CONSULTORIA LTDA",Sim,,3018: Boa Vista,RR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599604: TREINAMENTO EM DESENVOLVIMENTO PROFISSIONAL E GERENCIAL,,Sim
137022,10.259.329/0001-25,,DENTAL EXPRESS COMERCIO E DISTRIBUICAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250706: SERVIÇOS DE PRÓTESE DENTÁRIA,,Sim
140493,10.539.098/0001-03,,ACESSO TELECOM LTDA,Não,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
145168,10.922.457/0001-07,,"CARNEIRO SERVICOS TECNICOS DE ARQUITETURA, PAISAGISMO E URBANISMO LTDA",Não,,13897: Fortaleza,CE,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,7111100: SERVIÇOS DE ARQUITETURA,,Sim
148613,11.397.355/0001-82,,RAD MED SERVICOS ESPECIALIZADOS EM FISICA MEDICA,Sim,,58653: Niterói,RJ,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,8650099: ATIVIDADES DE PROFISSIONAIS DA ÁREA DE SAÚDE NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
161121,21.238.738/0001-61,,FUNDACAO DE APOIO UNIVERSITARIO,Sim,,54038: Uberlândia,MG,10: FUNDAÇÃO PRIVADA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
167695,,***.798.164-**,REINALDO FELIPE BERNARDINO,Sim,,17612: Natal,RN,,1: MICROEMPRESA,,,,,Sim
167899,27.816.487/0001-31,,EMPRESA GERENCIAL DE PROJETOS NAVAIS,Sim,,60011: Rio de Janeiro,RJ,13: EMPRESA PÚBLICA,2: null,,,8411600: ADMINISTRAÇÃO PÚBLICA EM GERAL,,Sim
167948,27.854.546/0001-66,,SELTEC SEGURANCA ELETRONICA E TELECOMUNICACOES LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
168051,27.952.712/0001-67,,VALEQ VALVULAS E EQUIPAMENTOS INDUSTRIAIS LTDA,Sim,,58696: Nova Iguaçu,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3314703: MANUTENÇÃO E REPARAÇÃO DE VÁLVULAS INDUSTRIAIS,,Sim
169263,29.225.984/0001-90,,ELECOMTEC ELETRICA E COMBUSTAO TECNICA LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4679699: COMÉRCIO ATACADISTA DE MATERIAIS DE CONSTRUÇÃO EM GERAL,,Sim
169487,29.506.557/0001-80,,ANRITSU ELETRONICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,2610800: FABRICAÇÃO DE COMPONENTES ELETRÔNICOS,,Sim
174287,33.564.543/0001-90,,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL SENAI,Sim,,97012: BRASÍLIA,DF,26: SERVIÇO SOCIAL AUTÔNOMO,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
176996,35.764.562/0001-96,,UNIDROG SERVICOS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8291100: ATIVIDADES DE COBRANÇA E INFORMAÇÕES CADASTRAIS,,Sim
178807,37.274.297/0001-93,,TELEPAC TELECOMUNICACOES E PORTAS AUTOMATICAS LTDA,Não,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8299799: OUTRAS ATIVIDADES DE SERVIÇOS PRESTADOS PRINCIPALMENTE ÀS EMPRESAS NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
184524,42.970.194/0001-06,,SPECTRUM EQUIPAMENTOS COMERCIO E SERVICOS LTDA,Sim,,41238: Belo Horizonte,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
187835,48.067.623/0001-08,,B B L BUREAU BRASILEIRO LTDA,Sim,,71072: São Paulo,SP,19: SOCIEDADE SIMPLES LIMITADA,2: null,,,7112000: SERVIÇOS DE ENGENHARIA,,Sim
189165,50.392.117/0001-36,,CONSISTEC CONTROLES E SISTEMAS DE AUTOMACAO LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
190717,52.960.697/0001-46,,SR & GR INSTRUMENTOS CIENTIFICOS COMPUTADORIZADOS LTDA,Sim,,70998: São José dos Campos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
193325,57.017.774/0001-42,,BRASEQ BRASILEIRA DE EQUIPAMENTOS LTDA,Sim,,66052: Jarinu,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4663000: COMÉRCIO ATACADISTA DE MÁQUINAS E EQUIPAMENTOS PARA USO INDUSTRIAL; PARTES E PEÇAS,,Sim
193887,57.816.183/0001-35,,NAPRO ELETRONICA INDUSTRIAL LTDA,Sim,,70750: São Bernardo do Campo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
195701,60.367.182/0001-65,,GENERAL INSTRUMENTS ENGENHARIA REPRESENTACOES E COMERCIO LTDA,Sim,,66710: Mairiporã,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4619200: REPRESENTANTES COMERCIAIS E AGENTES DO COMÉRCIO DE MERCADORIAS EM GERAL NÃO ESPECIALIZADO,,Sim
195886,60.521.853/0001-09,,DIAGSERVICE PRODUTOS E SERVICOS LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4645101: COMÉRCIO ATACADISTA DE INSTRUMENTOS E MATERIAIS PARA USO MÉDICO, CIRÚRGICO, HOSPITALAR E DE LABORATÓRIOS",,Sim
196643,61.100.244/0001-30,,FANEM LTDA,Sim,,64777: Guarulhos,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,3250705: FABRICAÇÃO DE MATERIAIS PARA MEDICINA E ODONTOLOGIA,,Sim
199406,64.112.295/0001-70,,IMPAC COMERCIAL E TECNOLOGIA LTDA,Sim,,72737: Vargem Grande Paulista,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
201371,66.849.308/0001-14,,GERO COMERCIO E SERVICOS LTDA,Não,,63312: Cerquilho,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4751201: COMÉRCIO VAREJISTA ESPECIALIZADO DE EQUIPAMENTOS E SUPRIMENTOS DE INFORMÁTICA,,Sim
204757,71.314.744/0001-29,,CTM LIFE SAFETY LTDA,Sim,,43710: Contagem,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"4322302: INSTALAÇÃO E MANUTENÇÃO DE SISTEMAS CENTRAIS DE AR CONDICIONADO, DE VENTILAÇÃO E REFRIGERAÇÃO",,Sim
210527,77.824.738/0001-06,,MANFRA & CIA LTDA,Sim,,75353: Curitiba,PR,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4669999: COMÉRCIO ATACADISTA DE OUTRAS MÁQUINAS E EQUIPAMENTOS NÃO ESPECIFICADOS ANTERIORMENTE; PARTES E PEÇAS,,Sim
211218,78.626.363/0001-24,,FUND CENTROS DE REFERENCIA EM TECNOLOGIAS INOVADORAS,Sim,,81051: Florianópolis,SC,10: FUNDAÇÃO PRIVADA,2: null,,,7210000: PESQUISA E DESENVOLVIMENTO EXPERIMENTAL EM CIÊNCIAS FÍSICAS E NATURAIS,,Sim
218631,86.826.443/0001-51,,ENERGOATO ELETRICIDADE LTDA,Sim,,92274: Aparecida de Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4221902: CONSTRUÇÃO DE ESTAÇÕES E REDES DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA,,Sim
218964,87.156.352/0001-19,,INCOTERM SOLUCOES EM MEDICAO LTDA,Sim,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"2651500: FABRICAÇÃO DE APARELHOS E EQUIPAMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim
222335,91.356.857/0001-02,,MEDICEL COMERCIAL E TECNICA HOSPITALAR LTDA,Não,,88013: Porto Alegre,RS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
232101,,***.324.260-**,RALPH PETER FUHRER,Sim,,71072: São Paulo,SP,,1: MICROEMPRESA,,,,,Sim
232118,,***.576.030-**,JOSEF ADAM VITUS KASIMIR FUHRER,Não,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
232130,,***.084.160-**,INGEBORG GERTRUD FUHRER,Sim,,88013: Porto Alegre,RS,,1: MICROEMPRESA,,,,,Sim
232728,33.083.775/0001-27,,APS WORK COMERCIO E SERVICOS LTDA,Sim,,90514: Campo Grande,MS,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4753900: COMÉRCIO VAREJISTA ESPECIALIZADO DE ELETRODOMÉSTICOS E EQUIPAMENTOS DE ÁUDIO E VÍDEO,,Sim
237713,,***.473.038-**,PETERSON JOSE BERNARDO,Sim,,70793: São Carlos,SP,,1: MICROEMPRESA,,,,,Sim
241532,03.308.176/0001-01,,ONE COMERCIO E SERVICOS DE INSTRUMENTACAO LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4789099: COMÉRCIO VAREJISTA DE OUTROS PRODUTOS NÃO ESPECIFICADOS ANTERIORMENTE,,Sim
242066,,***.721.202-**,ANDRE DE VASCONCELOS GITIRANA,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
243339,11.128.349/0001-20,,MAXIM CONSULTORIA & CIENCIAS RADIOLOGICAS LTDA,Sim,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,8599699: OUTRAS ATIVIDADES DE ENSINO NÃO ESPECIFICADAS ANTERIORMENTE,,Sim
250320,,***.659.906-**,DEBORA RABINOVICI THEOTONIO BAPTISTA,Sim,,48950: Nova Lima,MG,,1: MICROEMPRESA,,,,,Sim
250885,07.054.980/0001-54,,ICEPEX - INSTITUTO DE CERTIFICACAO PARA EXCELENCIA NA CONFORMIDADE,Sim,,71072: São Paulo,SP,23: ASSOCIAÇÃO PRIVADA,2: null,,,9430800: ATIVIDADES DE ASSOCIAÇÕES DE DEFESA DE DIREITOS SOCIAIS,,Sim
269514,05.501.939/0001-53,,EUDO ALVES DE OLIVEIRA & CIA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4681802: COMÉRCIO ATACADISTA DE COMBUSTÍVEIS REALIZADO POR TRANSPORTADOR RETALHISTA (TRR),,Sim
271676,12.620.321/0001-78,,RC LAB PRODUTOS PARA LABORATORIO LTDA,Não,,60011: Rio de Janeiro,RJ,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4773300: COMÉRCIO VAREJISTA DE ARTIGOS MÉDICOS E ORTOPÉDICOS,,Sim
280758,72.593.288/0001-66,,ACIONAR ELETRONICA E TELECOMUNICACOES LTDA,Sim,,97012: BRASÍLIA,DF,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9512600: REPARAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS DE COMUNICAÇÃO,,Sim
284678,09.534.916/0001-04,,FHB COMERCIAL ELETRONICA LTDA,Sim,,71072: São Paulo,SP,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,9511800: REPARAÇÃO E MANUTENÇÃO DE COMPUTADORES E DE EQUIPAMENTOS PERIFÉRICOS,,Sim
285616,,***.977.972-**,RAIMUNDO MACIEL DE VASCONCELOS,Sim,,2550: Manaus,AM,,1: MICROEMPRESA,,,,,Sim
287794,13.777.278/0001-11,,CERRADO COMERCIO E SERVICOS LTDA,Sim,,93734: Goiânia,GO,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,4651601: COMÉRCIO ATACADISTA DE EQUIPAMENTOS DE INFORMÁTICA,,Sim
288142,21.891.601/0001-01,,ENERGETICA GERACAO E CONSERVACAO DE ENERGIA LTDA,Sim,,54275: Viçosa,MG,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3530100: PRODUÇÃO E DISTRIBUIÇÃO DE VAPOR, ÁGUA QUENTE E AR CONDICIONADO",,Sim
291493,10.202.730/0001-29,,EXATA CALIBRACAO DE INSTRUMENTOS DE MEDIDAS TECNICA LTDA,Sim,,2550: Manaus,AM,2: SOCIEDADE EMPRESÁRIA LIMITADA,2: null,,,"3312102: MANUTENÇÃO E REPARAÇÃO DE APARELHOS E INSTRUMENTOS DE MEDIDA, TESTE E CONTROLE",,Sim